$GPRMC,140114.000,A,5129.9867,N,00041.4099,W,0.51,229.40,301117,,,A*7F
$GPRMC,140115.000,A,5129.9866,N,00041.4100,W,0.49,234.31,301117,,,A*7D
$GPRMC,140116.000,A,5129.9865,N,00041.4100,W,0.44,241.81,301117,,,A*79
$GPRMC,140117.000,A,5129.9865,N,00041.4100,W,0.37,237.72,301117,,,A*71
$GPRMC,140118.000,A,5129.9865,N,00041.4100,W,0.37,232.48,301117,,,A*72
$GPRMC,140119.000,A,5129.9864,N,00041.4100,W,0.37,233.68,301117,,,A*71
$GPRMC,140120.000,A,5129.9864,N,00041.4100,W,0.42,237.81,301117,,,A*7A
$GPRMC,140121.000,A,5129.9863,N,00041.4101,W,0.43,240.47,301117,,,A*76
$GPRMC,140122.000,A,5129.9863,N,00041.4102,W,0.41,249.13,301117,,,A*7C
$GPRMC,140123.000,A,5129.9863,N,00041.4103,W,0.34,244.06,301117,,,A*77
$GPRMC,140124.000,A,5129.9862,N,00041.4104,W,0.35,248.37,301117,,,A*79
$GPRMC,140125.000,A,5129.9862,N,00041.4105,W,0.30,250.59,301117,,,A*7D
$GPRMC,140126.000,A,5129.9862,N,00041.4106,W,0.28,251.73,301117,,,A*7D
$GPRMC,140127.000,A,5129.9862,N,00041.4107,W,0.29,251.86,301117,,,A*76
$GPRMC,140128.000,A,5129.9861,N,00041.4107,W,0.28,247.87,301117,,,A*7D
$GPRMC,140129.000,A,5129.9861,N,00041.4108,W,0.22,249.18,301117,,,A*71
$GPRMC,140130.000,A,5129.9861,N,00041.4108,W,0.23,247.62,301117,,,A*7B
$GPRMC,140131.000,A,5129.9861,N,00041.4109,W,0.16,253.91,301117,,,A*74
$GPRMC,140132.000,A,5129.9862,N,00041.4109,W,0.18,232.41,301117,,,A*70
$GPRMC,140133.000,A,5129.9863,N,00041.4110,W,0.06,234.97,301117,,,A*7A
$GPRMC,140134.000,A,5129.9864,N,00041.4110,W,0.03,235.15,301117,,,A*74
$GPRMC,140135.000,A,5129.9890,N,00041.4123,W,0.13,210.91,301117,,,A*74
$GPRMC,140136.000,A,5129.9890,N,00041.4124,W,0.05,216.10,301117,,,A*78
$GPRMC,140137.000,A,5129.9899,N,00041.4128,W,0.17,204.59,301117,,,A*71
$GPRMC,140138.000,A,5129.9904,N,00041.4131,W,0.19,218.55,301117,,,A*7C
$GPRMC,140139.000,A,5129.9904,N,00041.4131,W,0.07,224.15,301117,,,A*79
$GPRMC,140140.000,A,5129.9908,N,00041.4133,W,0.18,221.26,301117,,,A*72
$GPRMC,140141.000,A,5129.9910,N,00041.4134,W,0.20,216.16,301117,,,A*71
$GPRMC,140142.000,A,5129.9912,N,00041.4135,W,0.18,217.51,301117,,,A*78
$GPRMC,140143.000,A,5129.9913,N,00041.4136,W,0.22,214.61,301117,,,A*72
$GPRMC,140144.000,A,5129.9913,N,00041.4136,W,0.07,219.43,301117,,,A*7F
$GPRMC,140145.000,A,5129.9914,N,00041.4136,W,0.19,209.15,301117,,,A*74
$GPRMC,140146.000,A,5129.9914,N,00041.4137,W,0.23,196.36,301117,,,A*7B
$GPRMC,140147.000,A,5129.9914,N,00041.4137,W,0.31,203.26,301117,,,A*77
$GPRMC,140148.000,A,5129.9913,N,00041.4138,W,0.38,197.34,301117,,,A*74
$GPRMC,140149.000,A,5129.9912,N,00041.4139,W,0.58,195.50,301117,,,A*73
$GPRMC,140150.000,A,5129.9911,N,00041.4141,W,0.65,211.23,301117,,,A*72
$GPRMC,140151.000,A,5129.9910,N,00041.4142,W,0.63,217.70,301117,,,A*77
$GPRMC,140152.000,A,5129.9909,N,00041.4144,W,0.65,224.83,301117,,,A*70
$GPRMC,140153.000,A,5129.9909,N,00041.4146,W,0.54,230.27,301117,,,A*7A
$GPRMC,140154.000,A,5129.9909,N,00041.4148,W,0.45,235.25,301117,,,A*74
$GPRMC,140155.000,A,5129.9909,N,00041.4150,W,0.44,238.95,301117,,,A*7B
$GPRMC,140156.000,A,5129.9909,N,00041.4152,W,0.39,235.71,301117,,,A*77
$GPRMC,140157.000,A,5129.9909,N,00041.4153,W,0.32,232.97,301117,,,A*73
$GPRMC,140158.000,A,5129.9909,N,00041.4155,W,0.41,221.65,301117,,,A*71
$GPRMC,140159.000,A,5129.9908,N,00041.4156,W,0.66,208.90,301117,,,A*76
$GPRMC,140200.000,A,5129.9907,N,00041.4159,W,1.04,224.29,301117,,,A*70
$GPRMC,140201.000,A,5129.9905,N,00041.4163,W,1.29,228.73,301117,,,A*76
$GPRMC,140202.000,A,5129.9903,N,00041.4168,W,1.44,235.83,301117,,,A*70
$GPRMC,140203.000,A,5129.9914,N,00041.4175,W,1.43,236.79,301117,,,A*7A
$GPRMC,140204.000,A,5129.9920,N,00041.4181,W,1.31,234.29,301117,,,A*73
$GPRMC,140205.000,A,5129.9924,N,00041.4186,W,1.21,230.29,301117,,,A*74
$GPRMC,140206.000,A,5129.9927,N,00041.4190,W,1.12,228.45,301117,,,A*70
$GPRMC,140207.000,A,5129.9929,N,00041.4194,W,0.99,229.04,301117,,,A*7D
$GPRMC,140208.000,A,5129.9931,N,00041.4197,W,0.80,228.74,301117,,,A*76
$GPRMC,140209.000,A,5129.9931,N,00041.4199,W,0.70,218.88,301117,,,A*76
$GPRMC,140210.000,A,5129.9931,N,00041.4201,W,0.53,222.99,301117,,,A*74
$GPRMC,140211.000,A,5129.9931,N,00041.4202,W,0.59,207.57,301117,,,A*79
$GPRMC,140212.000,A,5129.9931,N,00041.4203,W,0.54,207.09,301117,,,A*7D
$GPRMC,140213.000,A,5129.9931,N,00041.4204,W,0.64,189.17,301117,,,A*72
$GPRMC,140214.000,A,5129.9930,N,00041.4205,W,0.77,196.42,301117,,,A*79
$GPRMC,140215.000,A,5129.9929,N,00041.4205,W,0.85,188.34,301117,,,A*73
$GPRMC,140216.000,A,5129.9927,N,00041.4207,W,0.99,198.62,301117,,,A*73
$GPRMC,140217.000,A,5129.9925,N,00041.4208,W,1.09,191.63,301117,,,A*7F
$GPRMC,140218.000,A,5129.9923,N,00041.4209,W,1.19,187.77,301117,,,A*74
$GPRMC,140219.000,A,5129.9921,N,00041.4209,W,1.43,180.94,301117,,,A*72
$GPRMC,140220.000,A,5129.9917,N,00041.4209,W,1.76,186.35,301117,,,A*76
$GPRMC,140221.000,A,5129.9914,N,00041.4212,W,1.58,210.99,301117,,,A*78
$GPRMC,140222.000,A,5129.9912,N,00041.4216,W,1.24,236.14,301117,,,A*73
$GPRMC,140223.000,A,5129.9911,N,00041.4221,W,1.02,251.64,301117,,,A*77
$GPRMC,140224.000,A,5129.9911,N,00041.4224,W,0.81,248.74,301117,,,A*76
$GPRMC,140225.000,A,5129.9910,N,00041.4228,W,0.74,252.34,301117,,,A*7F
$GPRMC,140226.000,A,5129.9910,N,00041.4231,W,0.67,242.50,301117,,,A*75
$GPRMC,140227.000,A,5129.9910,N,00041.4233,W,0.75,234.57,301117,,,A*73
$GPRMC,140228.000,A,5129.9909,N,00041.4235,W,0.97,234.50,301117,,,A*79
$GPRMC,140229.000,A,5129.9907,N,00041.4239,W,1.12,232.39,301117,,,A*7F
$GPRMC,140230.000,A,5129.9906,N,00041.4243,W,1.18,238.18,301117,,,A*78
$GPRMC,140231.000,A,5129.9904,N,00041.4247,W,1.21,233.27,301117,,,A*72
$GPRMC,140232.000,A,5129.9902,N,00041.4251,W,1.18,232.53,301117,,,A*78
$GPRMC,140233.000,A,5129.9901,N,00041.4255,W,1.17,230.69,301117,,,A*7A
$GPRMC,140234.000,A,5129.9899,N,00041.4258,W,1.14,222.36,301117,,,A*7A
$GPRMC,140235.000,A,5129.9896,N,00041.4261,W,1.20,217.99,301117,,,A*7A
$GPRMC,140236.000,A,5129.9894,N,00041.4264,W,1.24,217.09,301117,,,A*73
$GPRMC,140237.000,A,5129.9891,N,00041.4267,W,1.21,212.30,301117,,,A*7E
$GPRMC,140238.000,A,5129.9889,N,00041.4269,W,1.16,200.87,301117,,,A*7D
$GPRMC,140239.000,A,5129.9886,N,00041.4271,W,1.27,200.31,301117,,,A*75
$GPRMC,140240.000,A,5129.9882,N,00041.4274,W,1.43,201.18,301117,,,A*72
$GPRMC,140241.000,A,5129.9879,N,00041.4276,W,1.42,197.30,301117,,,A*72
$GPRMC,140242.000,A,5129.9875,N,00041.4278,W,1.43,193.47,301117,,,A*76
$GPRMC,140243.000,A,5129.9872,N,00041.4281,W,1.48,197.68,301117,,,A*74
$GPRMC,140244.000,A,5129.9868,N,00041.4283,W,1.41,196.32,301117,,,A*7D
$GPRMC,140245.000,A,5129.9865,N,00041.4284,W,1.34,192.06,301117,,,A*77
$GPRMC,140246.000,A,5129.9861,N,00041.4286,W,1.30,187.89,301117,,,A*75
$GPRMC,140247.000,A,5129.9857,N,00041.4287,W,1.32,184.36,301117,,,A*75
$GPRMC,140248.000,A,5129.9854,N,00041.4287,W,1.28,193.22,301117,,,A*71
$GPRMC,140249.000,A,5129.9850,N,00041.4288,W,1.22,197.12,301117,,,A*76
$GPRMC,140250.000,A,5129.9847,N,00041.4290,W,1.12,197.82,301117,,,A*7B
$GPRMC,140251.000,A,5129.9844,N,00041.4291,W,1.12,198.07,301117,,,A*7A
$GPRMC,140252.000,A,5129.9841,N,00041.4293,W,1.28,201.17,301117,,,A*75
$GPRMC,140253.000,A,5129.9837,N,00041.4295,W,1.55,203.34,301117,,,A*7A
$GPRMC,140254.000,A,5129.9833,N,00041.4299,W,1.88,218.48,301117,,,A*74
$GPRMC,140255.000,A,5129.9830,N,00041.4305,W,1.68,243.20,301117,,,A*7C
$GPRMC,140256.000,A,5129.9830,N,00041.4311,W,1.21,284.95,301117,,,A*72
$GPRMC,140257.000,A,5129.9832,N,00041.4315,W,0.96,300.48,301117,,,A*75
$GPRMC,140258.000,A,5129.9833,N,00041.4318,W,0.77,313.59,301117,,,A*7B
$GPRMC,140259.000,A,5129.9835,N,00041.4321,W,0.60,306.79,301117,,,A*76
$GPRMC,140300.000,A,5129.9836,N,00041.4322,W,0.53,315.69,301117,,,A*78
$GPRMC,140301.000,A,5129.9837,N,00041.4324,W,0.50,315.69,301117,,,A*7D
$GPRMC,140302.000,A,5129.9838,N,00041.4325,W,0.35,309.53,301117,,,A*77
$GPRMC,140303.000,A,5129.9839,N,00041.4327,W,0.40,305.46,301117,,,A*7F
$GPRMC,140304.000,A,5129.9840,N,00041.4328,W,0.32,295.37,301117,,,A*72
$GPRMC,140305.000,A,5129.9840,N,00041.4329,W,0.33,286.59,301117,,,A*79
$GPRMC,140306.000,A,5129.9841,N,00041.4331,W,0.32,282.35,301117,,,A*7D
$GPRMC,140307.000,A,5129.9841,N,00041.4333,W,0.36,279.20,301117,,,A*7A
$GPRMC,140308.000,A,5129.9841,N,00041.4334,W,0.38,275.62,301117,,,A*76
$GPRMC,140309.000,A,5129.9841,N,00041.4336,W,0.41,267.05,301117,,,A*79
$GPRMC,140310.000,A,5129.9841,N,00041.4338,W,0.45,251.89,301117,,,A*7A
$GPRMC,140311.000,A,5129.9841,N,00041.4340,W,0.52,248.98,301117,,,A*7A
$GPRMC,140312.000,A,5129.9840,N,00041.4342,W,0.53,243.25,301117,,,A*76
$GPRMC,140313.000,A,5129.9840,N,00041.4344,W,0.51,244.78,301117,,,A*7C
$GPRMC,140314.000,A,5129.9839,N,00041.4347,W,0.46,253.23,301117,,,A*78
$GPRMC,140315.000,A,5129.9838,N,00041.4349,W,0.42,244.68,301117,,,A*7B
$GPRMC,140316.000,A,5129.9838,N,00041.4351,W,0.56,240.70,301117,,,A*79
$GPRMC,140317.000,A,5129.9837,N,00041.4353,W,0.68,230.92,301117,,,A*73
$GPRMC,140318.000,A,5129.9835,N,00041.4356,W,0.86,226.14,301117,,,A*72
$GPRMC,140319.000,A,5129.9834,N,00041.4359,W,0.95,224.90,301117,,,A*71
$GPRMC,140320.000,A,5129.9831,N,00041.4362,W,1.11,218.50,301117,,,A*78
$GPRMC,140321.000,A,5129.9829,N,00041.4366,W,1.13,221.10,301117,,,A*78
$GPRMC,140322.000,A,5129.9827,N,00041.4369,W,1.26,215.75,301117,,,A*78
$GPRMC,140323.000,A,5129.9824,N,00041.4373,W,1.42,212.48,301117,,,A*7A
$GPRMC,140324.000,A,5129.9820,N,00041.4377,W,1.51,209.50,301117,,,A*7C
$GPRMC,140325.000,A,5129.9816,N,00041.4380,W,1.70,210.51,301117,,,A*7A
$GPRMC,140326.000,A,5129.9812,N,00041.4384,W,1.78,209.25,301117,,,A*7A
$GPRMC,140327.000,A,5129.9808,N,00041.4388,W,1.81,208.32,301117,,,A*7D
$GPRMC,140328.000,A,5129.9803,N,00041.4392,W,1.81,205.21,301117,,,A*7D
$GPRMC,140329.000,A,5129.9799,N,00041.4395,W,1.74,196.71,301117,,,A*71
$GPRMC,140330.000,A,5129.9794,N,00041.4397,W,1.68,189.24,301117,,,A*75
$GPRMC,140331.000,A,5129.9790,N,00041.4398,W,1.55,180.76,301117,,,A*7F
$GPRMC,140332.000,A,5129.9786,N,00041.4398,W,1.48,175.45,301117,,,A*7D
$GPRMC,140333.000,A,5129.9782,N,00041.4398,W,1.34,177.30,301117,,,A*73
$GPRMC,140334.000,A,5129.9778,N,00041.4397,W,1.24,181.37,301117,,,A*71
$GPRMC,140335.000,A,5129.9775,N,00041.4397,W,1.19,175.56,301117,,,A*7F
$GPRMC,140336.000,A,5129.9771,N,00041.4397,W,1.24,177.51,301117,,,A*73
$GPRMC,140337.000,A,5129.9768,N,00041.4397,W,1.30,183.83,301117,,,A*7B
$GPRMC,140338.000,A,5129.9764,N,00041.4398,W,1.37,182.90,301117,,,A*73
$GPRMC,140339.000,A,5129.9761,N,00041.4398,W,1.04,192.89,301117,,,A*7E
$GPRMC,140340.000,A,5129.9758,N,00041.4400,W,0.86,207.59,301117,,,A*75
$GPRMC,140341.000,A,5129.9756,N,00041.4403,W,1.02,232.01,301117,,,A*7F
$GPRMC,140342.000,A,5129.9755,N,00041.4406,W,0.96,235.88,301117,,,A*70
$GPRMC,140343.000,A,5129.9754,N,00041.4410,W,0.79,242.52,301117,,,A*71
$GPRMC,140344.000,A,5129.9752,N,00041.4413,W,0.70,237.30,301117,,,A*7C
$GPRMC,140345.000,A,5129.9751,N,00041.4415,W,0.72,238.18,301117,,,A*7F
$GPRMC,140346.000,A,5129.9750,N,00041.4418,W,0.78,232.96,301117,,,A*76
$GPRMC,140347.000,A,5129.9749,N,00041.4421,W,0.81,232.98,301117,,,A*7D
$GPRMC,140348.000,A,5129.9748,N,00041.4424,W,0.82,231.67,301117,,,A*76
$GPRMC,140349.000,A,5129.9746,N,00041.4427,W,0.78,228.40,301117,,,A*72
$GPRMC,140350.000,A,5129.9745,N,00041.4429,W,0.68,228.22,301117,,,A*72
$GPRMC,140351.000,A,5129.9744,N,00041.4432,W,0.73,228.13,301117,,,A*70
$GPRMC,140352.000,A,5129.9742,N,00041.4434,W,0.76,230.68,301117,,,A*73
$GPRMC,140353.000,A,5129.9741,N,00041.4437,W,0.78,227.44,301117,,,A*74
$GPRMC,140354.000,A,5129.9740,N,00041.4440,W,0.95,227.76,301117,,,A*70
$GPRMC,140355.000,A,5129.9738,N,00041.4443,W,1.06,233.98,301117,,,A*73
$GPRMC,140356.000,A,5129.9736,N,00041.4447,W,1.09,245.65,301117,,,A*76
$GPRMC,140357.000,A,5129.9735,N,00041.4452,W,1.10,246.80,301117,,,A*70
$GPRMC,140358.000,A,5129.9734,N,00041.4456,W,1.08,249.70,301117,,,A*73
$GPRMC,140359.000,A,5129.9733,N,00041.4461,W,1.02,252.27,301117,,,A*73
$GPRMC,140400.000,A,5129.9732,N,00041.4465,W,0.97,249.24,301117,,,A*79
$GPRMC,140401.000,A,5129.9731,N,00041.4469,W,0.94,244.95,301117,,,A*73
$GPRMC,140402.000,A,5129.9730,N,00041.4473,W,0.92,238.38,301117,,,A*70
$GPRMC,140403.000,A,5129.9729,N,00041.4476,W,1.03,234.62,301117,,,A*76
$GPRMC,140404.000,A,5129.9727,N,00041.4480,W,1.02,235.11,301117,,,A*72
$GPRMC,140405.000,A,5129.9725,N,00041.4484,W,1.00,235.23,301117,,,A*76
$GPRMC,140406.000,A,5129.9724,N,00041.4488,W,1.09,230.94,301117,,,A*78
$GPRMC,140407.000,A,5129.9722,N,00041.4492,W,1.20,240.10,301117,,,A*74
$GPRMC,140408.000,A,5129.9721,N,00041.4497,W,1.12,252.02,301117,,,A*7C
$GPRMC,140409.000,A,5129.9720,N,00041.4502,W,1.06,252.50,301117,,,A*73
$GPRMC,140410.000,A,5129.9719,N,00041.4507,W,1.09,250.05,301117,,,A*79
$GPRMC,140411.000,A,5129.9718,N,00041.4511,W,1.08,256.97,301117,,,A*72
$GPRMC,140412.000,A,5129.9718,N,00041.4516,W,0.98,262.18,301117,,,A*7E
$GPRMC,140413.000,A,5129.9717,N,00041.4520,W,0.84,254.40,301117,,,A*70
$GPRMC,140414.000,A,5129.9716,N,00041.4523,W,0.71,249.97,301117,,,A*79
$GPRMC,140415.000,A,5129.9716,N,00041.4526,W,0.64,243.24,301117,,,A*7B
$GPRMC,140416.000,A,5129.9715,N,00041.4529,W,0.63,239.12,301117,,,A*7B
$GPRMC,140417.000,A,5129.9714,N,00041.4531,W,0.64,236.34,301117,,,A*7E
$GPRMC,140418.000,A,5129.9712,N,00041.4534,W,0.76,225.89,301117,,,A*75
$GPRMC,140419.000,A,5129.9711,N,00041.4537,W,0.96,233.75,301117,,,A*7E
$GPRMC,140420.000,A,5129.9709,N,00041.4540,W,0.97,236.05,301117,,,A*7E
$GPRMC,140421.000,A,5129.9707,N,00041.4544,W,1.04,237.49,301117,,,A*77
$GPRMC,140422.000,A,5129.9706,N,00041.4548,W,1.22,240.42,301117,,,A*76
$GPRMC,140423.000,A,5129.9705,N,00041.4554,W,1.26,259.98,301117,,,A*72
$GPRMC,140424.000,A,5129.9704,N,00041.4559,W,1.18,260.72,301117,,,A*7A
$GPRMC,140425.000,A,5129.9703,N,00041.4564,W,1.06,260.76,301117,,,A*79
$GPRMC,140426.000,A,5129.9703,N,00041.4569,W,1.00,264.94,301117,,,A*79
$GPRMC,140427.000,A,5129.9703,N,00041.4573,W,0.89,272.16,301117,,,A*7E
$GPRMC,140428.000,A,5129.9703,N,00041.4577,W,0.76,264.70,301117,,,A*72
$GPRMC,140429.000,A,5129.9703,N,00041.4579,W,0.66,263.03,301117,,,A*7F
$GPRMC,140430.000,A,5129.9704,N,00041.4582,W,0.58,294.21,301117,,,A*71
$GPRMC,140431.000,A,5129.9704,N,00041.4585,W,0.40,273.58,301117,,,A*79
$GPRMC,140432.000,A,5129.9704,N,00041.4587,W,0.36,253.37,301117,,,A*72
$GPRMC,140433.000,A,5129.9704,N,00041.4589,W,0.38,252.72,301117,,,A*73
$GPRMC,140434.000,A,5129.9704,N,00041.4592,W,0.66,262.85,301117,,,A*7E
$GPRMC,140435.000,A,5129.9704,N,00041.4595,W,0.76,270.30,301117,,,A*74
$GPRMC,140436.000,A,5129.9703,N,00041.4599,W,0.81,258.18,301117,,,A*74
$GPRMC,140437.000,A,5129.9702,N,00041.4603,W,0.86,250.26,301117,,,A*76
$GPRMC,140438.000,A,5129.9701,N,00041.4606,W,0.86,244.58,301117,,,A*73
$GPRMC,140439.000,A,5129.9700,N,00041.4610,W,0.85,241.75,301117,,,A*7D
$GPRMC,140440.000,A,5129.9699,N,00041.4614,W,0.93,245.18,301117,,,A*7E
$GPRMC,140441.000,A,5129.9698,N,00041.4618,W,0.95,248.84,301117,,,A*7C
$GPRMC,140442.000,A,5129.9697,N,00041.4622,W,1.00,241.59,301117,,,A*7D
$GPRMC,140443.000,A,5129.9696,N,00041.4626,W,0.91,248.14,301117,,,A*70
$GPRMC,140444.000,A,5129.9696,N,00041.4630,W,0.83,253.22,301117,,,A*7C
$GPRMC,140445.000,A,5129.9695,N,00041.4634,W,0.78,253.66,301117,,,A*7E
$GPRMC,140446.000,A,5129.9695,N,00041.4638,W,0.76,253.76,301117,,,A*7E
$GPRMC,140447.000,A,5129.9694,N,00041.4641,W,0.72,256.08,301117,,,A*78
$GPRMC,140448.000,A,5129.9694,N,00041.4645,W,0.72,250.15,301117,,,A*79
$GPRMC,140449.000,A,5129.9693,N,00041.4648,W,0.73,246.51,301117,,,A*74
$GPRMC,140450.000,A,5129.9693,N,00041.4652,W,0.68,246.02,301117,,,A*7B
$GPRMC,140451.000,A,5129.9692,N,00041.4655,W,0.62,250.24,301117,,,A*75
$GPRMC,140452.000,A,5129.9692,N,00041.4658,W,0.65,248.95,301117,,,A*7F
$GPRMC,140453.000,A,5129.9691,N,00041.4661,W,0.67,247.01,301117,,,A*77
$GPRMC,140454.000,A,5129.9691,N,00041.4664,W,0.64,249.06,301117,,,A*7F
$GPRMC,140455.000,A,5129.9690,N,00041.4667,W,0.63,245.21,301117,,,A*72
$GPRMC,140456.000,A,5129.9689,N,00041.4670,W,0.68,237.07,301117,,,A*75
$GPRMC,140457.000,A,5129.9688,N,00041.4674,W,0.80,237.07,301117,,,A*77
$GPRMC,140458.000,A,5129.9687,N,00041.4677,W,0.86,237.99,301117,,,A*75
$GPRMC,140459.000,A,5129.9686,N,00041.4681,W,0.91,245.94,301117,,,A*72
$GPRMC,140500.000,A,5129.9685,N,00041.4685,W,0.82,253.87,301117,,,A*7F
$GPRMC,140501.000,A,5129.9685,N,00041.4688,W,0.75,253.31,301117,,,A*76
$GPRMC,140502.000,A,5129.9685,N,00041.4692,W,0.71,257.86,301117,,,A*72
$GPRMC,140503.000,A,5129.9684,N,00041.4695,W,0.66,249.98,301117,,,A*73
$GPRMC,140504.000,A,5129.9684,N,00041.4697,W,0.64,248.59,301117,,,A*78
$GPRMC,140505.000,A,5129.9683,N,00041.4700,W,0.67,243.77,301117,,,A*75
$GPRMC,140506.000,A,5129.9682,N,00041.4703,W,0.76,242.40,301117,,,A*71
$GPRMC,140507.000,A,5129.9681,N,00041.4706,W,0.83,242.36,301117,,,A*7D
$GPRMC,140508.000,A,5129.9680,N,00041.4710,W,0.85,240.71,301117,,,A*73
$GPRMC,140509.000,A,5129.9679,N,00041.4713,W,0.96,239.06,301117,,,A*7B
$GPRMC,140510.000,A,5129.9678,N,00041.4718,W,1.07,246.57,301117,,,A*7C
$GPRMC,140511.000,A,5129.9677,N,00041.4722,W,1.09,254.05,301117,,,A*71
$GPRMC,140512.000,A,5129.9677,N,00041.4727,W,1.07,259.95,301117,,,A*7D
$GPRMC,140513.000,A,5129.9677,N,00041.4732,W,0.97,266.14,301117,,,A*75
$GPRMC,140514.000,A,5129.9677,N,00041.4736,W,0.86,268.89,301117,,,A*7C
$GPRMC,140515.000,A,5129.9677,N,00041.4740,W,0.77,268.22,301117,,,A*73
$GPRMC,140516.000,A,5129.9677,N,00041.4744,W,0.65,263.88,301117,,,A*7C
$GPRMC,140517.000,A,5129.9677,N,00041.4747,W,0.58,257.03,301117,,,A*74
$GPRMC,140518.000,A,5129.9677,N,00041.4749,W,0.55,256.84,301117,,,A*76
$GPRMC,140519.000,A,5129.9677,N,00041.4752,W,0.51,256.68,301117,,,A*7B
$GPRMC,140520.000,A,5129.9676,N,00041.4754,W,0.50,251.84,301117,,,A*72
$GPRMC,140521.000,A,5129.9676,N,00041.4756,W,0.42,255.06,301117,,,A*7C
$GPRMC,140522.000,A,5129.9676,N,00041.4758,W,0.39,251.50,301117,,,A*7A
$GPRMC,140523.000,A,5129.9676,N,00041.4759,W,0.37,244.87,301117,,,A*7A
$GPRMC,140524.000,A,5129.9675,N,00041.4761,W,0.39,246.32,301117,,,A*77
$GPRMC,140525.000,A,5129.9675,N,00041.4763,W,0.43,240.71,301117,,,A*78
$GPRMC,140526.000,A,5129.9674,N,00041.4764,W,0.51,234.81,301117,,,A*72
$GPRMC,140527.000,A,5129.9673,N,00041.4767,W,0.67,233.30,301117,,,A*7F
$GPRMC,140528.000,A,5129.9672,N,00041.4769,W,0.72,237.64,301117,,,A*7E
$GPRMC,140529.000,A,5129.9671,N,00041.4772,W,0.76,233.12,301117,,,A*77
$GPRMC,140530.000,A,5129.9670,N,00041.4775,W,0.74,235.79,301117,,,A*70
$GPRMC,140531.000,A,5129.9669,N,00041.4778,W,0.72,236.59,301117,,,A*73
$GPRMC,140532.000,A,5129.9668,N,00041.4781,W,0.72,236.55,301117,,,A*7B
$GPRMC,140533.000,A,5129.9667,N,00041.4784,W,0.78,241.68,301117,,,A*74
$GPRMC,140534.000,A,5129.9666,N,00041.4787,W,0.81,241.34,301117,,,A*7E
$GPRMC,140535.000,A,5129.9665,N,00041.4790,W,0.89,244.78,301117,,,A*7F
$GPRMC,140536.000,A,5129.9664,N,00041.4794,W,0.93,244.51,301117,,,A*79
$GPRMC,140537.000,A,5129.9663,N,00041.4798,W,0.98,245.00,301117,,,A*7D
$GPRMC,140538.000,A,5129.9662,N,00041.4802,W,0.99,252.92,301117,,,A*73
$GPRMC,140539.000,A,5129.9662,N,00041.4807,W,0.95,257.49,301117,,,A*78
$GPRMC,140540.000,A,5129.9661,N,00041.4811,W,0.91,266.05,301117,,,A*7C
$GPRMC,140541.000,A,5129.9661,N,00041.4815,W,0.88,272.21,301117,,,A*72
$GPRMC,140542.000,A,5129.9662,N,00041.4819,W,0.76,273.60,301117,,,A*7B
$GPRMC,140543.000,A,5129.9662,N,00041.4822,W,0.70,279.87,301117,,,A*77
$GPRMC,140544.000,A,5129.9662,N,00041.4825,W,0.58,275.97,301117,,,A*70
$GPRMC,140545.000,A,5129.9663,N,00041.4828,W,0.57,279.88,301117,,,A*70
$GPRMC,140546.000,A,5129.9663,N,00041.4830,W,0.47,266.53,301117,,,A*73
$GPRMC,140547.000,A,5129.9663,N,00041.4833,W,0.43,271.34,301117,,,A*72
$GPRMC,140548.000,A,5129.9663,N,00041.4834,W,0.32,260.17,301117,,,A*7D
$GPRMC,140549.000,A,5129.9663,N,00041.4836,W,0.25,254.16,301117,,,A*7E
$GPRMC,140550.000,A,5129.9662,N,00041.4836,W,0.22,213.27,301117,,,A*71
$GPRMC,140551.000,A,5129.9662,N,00041.4837,W,0.24,220.34,301117,,,A*75
$GPRMC,140552.000,A,5129.9661,N,00041.4838,W,0.58,212.39,301117,,,A*7D
$GPRMC,140553.000,A,5129.9659,N,00041.4841,W,0.85,230.12,301117,,,A*70
$GPRMC,140554.000,A,5129.9658,N,00041.4844,W,1.08,234.85,301117,,,A*7D
$GPRMC,140555.000,A,5129.9656,N,00041.4849,W,1.22,240.89,301117,,,A*78
$GPRMC,140556.000,A,5129.9655,N,00041.4854,W,1.41,245.13,301117,,,A*77
$GPRMC,140557.000,A,5129.9653,N,00041.4860,W,1.51,247.49,301117,,,A*7B
$GPRMC,140558.000,A,5129.9651,N,00041.4867,W,1.71,245.75,301117,,,A*7E
$GPRMC,140559.000,A,5129.9650,N,00041.4874,W,1.69,248.02,301117,,,A*78
$GPRMC,140600.000,A,5129.9648,N,00041.4881,W,1.64,240.81,301117,,,A*7A
$GPRMC,140601.000,A,5129.9646,N,00041.4888,W,1.59,253.07,301117,,,A*7E
$GPRMC,140602.000,A,5129.9646,N,00041.4895,W,1.47,269.38,301117,,,A*7B
$GPRMC,140603.000,A,5129.9646,N,00041.4901,W,1.29,264.74,301117,,,A*7B
$GPRMC,140604.000,A,5129.9646,N,00041.4907,W,1.17,264.59,301117,,,A*78
$GPRMC,140605.000,A,5129.9646,N,00041.4912,W,1.12,261.58,301117,,,A*7C
$GPRMC,140606.000,A,5129.9645,N,00041.4917,W,1.12,258.93,301117,,,A*74
$GPRMC,140607.000,A,5129.9645,N,00041.4923,W,1.17,259.19,301117,,,A*74
$GPRMC,140608.000,A,5129.9645,N,00041.4928,W,1.14,266.33,301117,,,A*77
