$GPRMC,101125.000,A,5130.0106,N,00041.4061,W,0.00,43.10,050517,,,A*4C
$GPRMC,101126.000,A,5130.0106,N,00041.4061,W,0.00,12.87,050517,,,A*45
$GPRMC,101127.000,A,5130.0106,N,00041.4061,W,0.00,85.85,050517,,,A*48
$GPRMC,101128.000,A,5130.0106,N,00041.4061,W,0.00,50.53,050517,,,A*44
$GPRMC,101129.000,A,5130.0106,N,00041.4061,W,0.00,74.36,050517,,,A*40
$GPRMC,101130.000,A,5130.0106,N,00041.4061,W,0.00,27.90,050517,,,A*42
$GPRMC,101131.000,A,5130.0106,N,00041.4061,W,0.00,86.81,050517,,,A*48
$GPRMC,101132.000,A,5130.0106,N,00041.4061,W,0.00,64.28,050517,,,A*44
$GPRMC,101133.000,A,5130.0106,N,00041.4061,W,0.00,98.40,050517,,,A*48
$GPRMC,101134.000,A,5130.0106,N,00041.4061,W,0.00,42.92,050517,,,A*47
$GPRMC,101135.000,A,5130.0106,N,00041.4061,W,0.00,87.51,050517,,,A*40
$GPRMC,101136.000,A,5130.0106,N,00041.4061,W,0.00,20.67,050517,,,A*4B
$GPRMC,101137.000,A,5130.0106,N,00041.4061,W,0.00,98.14,050517,,,A*4D
$GPRMC,101138.000,A,5130.0106,N,00041.4061,W,0.00,62.48,050517,,,A*4E
$GPRMC,101139.000,A,5130.0106,N,00041.4061,W,0.00,73.76,050517,,,A*42
$GPRMC,101140.000,A,5130.0106,N,00041.4061,W,0.00,55.55,050517,,,A*49
$GPRMC,101141.000,A,5130.0106,N,00041.4061,W,0.00,337.96,050517,,,A*70
$GPRMC,101142.000,A,5130.0106,N,00041.4061,W,0.00,351.31,050517,,,A*7E
$GPRMC,101143.000,A,5130.0106,N,00041.4061,W,0.00,89.63,050517,,,A*4E
$GPRMC,101144.000,A,5130.0106,N,00041.4061,W,0.00,23.59,050517,,,A*40
$GPRMC,101145.000,A,5130.0106,N,00041.4061,W,0.00,47.70,050517,,,A*48
$GPRMC,101146.000,A,5130.0106,N,00041.4061,W,0.00,42.85,050517,,,A*44
$GPRMC,101147.000,A,5130.0106,N,00041.4061,W,0.00,63.58,050517,,,A*46
$GPRMC,101148.000,A,5130.0106,N,00041.4061,W,0.00,353.10,050517,,,A*75
$GPRMC,101149.000,A,5130.0106,N,00041.4061,W,0.00,73.59,050517,,,A*48
$GPRMC,101150.000,A,5130.0106,N,00041.4061,W,0.00,45.23,050517,,,A*48
$GPRMC,101151.000,A,5130.0106,N,00041.4061,W,0.00,83.75,050517,,,A*40
$GPRMC,101152.000,A,5130.0106,N,00041.4061,W,0.00,59.74,050517,,,A*45
$GPRMC,101153.000,A,5130.0106,N,00041.4061,W,0.00,96.84,050517,,,A*48
$GPRMC,101154.000,A,5130.0106,N,00041.4061,W,0.00,41.99,050517,,,A*49
$GPRMC,101155.000,A,5130.0106,N,00041.4061,W,0.00,66.68,050517,,,A*43
$GPRMC,101156.000,A,5130.0106,N,00041.4061,W,0.00,39.48,050517,,,A*48
$GPRMC,101157.000,A,5130.0106,N,00041.4061,W,0.00,88.25,050517,,,A*48
$GPRMC,101158.000,A,5130.0106,N,00041.4061,W,0.00,52.10,050517,,,A*46
$GPRMC,101159.000,A,5130.0106,N,00041.4061,W,0.00,20.79,050517,,,A*4D
$GPRMC,101200.000,A,5130.0106,N,00041.4061,W,0.00,53.57,050517,,,A*4A
$GPRMC,101201.000,A,5130.0106,N,00041.4061,W,0.00,81.12,050517,,,A*45
$GPRMC,101202.000,A,5130.0106,N,00041.4061,W,0.00,76.75,050517,,,A*4F
$GPRMC,101203.000,A,5130.0106,N,00041.4061,W,0.00,78.45,050517,,,A*43
$GPRMC,101204.000,A,5130.0106,N,00041.4061,W,0.00,7.08,050517,,,A*75
$GPRMC,101205.000,A,5130.0106,N,00041.4061,W,0.00,89.54,050517,,,A*4B
$GPRMC,101206.000,A,5130.0106,N,00041.4061,W,0.00,18.97,050517,,,A*4F
$GPRMC,101207.000,A,5130.0105,N,00041.4061,W,0.00,91.72,050517,,,A*47
$GPRMC,101208.000,A,5130.0105,N,00041.4061,W,0.00,68.33,050517,,,A*4B
$GPRMC,101209.000,A,5130.0105,N,00041.4061,W,0.00,65.47,050517,,,A*44
$GPRMC,101210.000,A,5130.0105,N,00041.4061,W,0.00,83.61,050517,,,A*40
$GPRMC,101211.000,A,5130.0105,N,00041.4061,W,0.00,71.13,050517,,,A*49
$GPRMC,101212.000,A,5130.0105,N,00041.4061,W,0.00,92.93,050517,,,A*4F
$GPRMC,101213.000,A,5130.0105,N,00041.4061,W,0.00,63.95,050517,,,A*46
$GPRMC,101214.000,A,5130.0105,N,00041.4061,W,0.00,74.96,050517,,,A*44
$GPRMC,101215.000,A,5130.0105,N,00041.4061,W,0.00,97.37,050517,,,A*43
$GPRMC,101216.000,A,5130.0105,N,00041.4061,W,0.00,84.54,050517,,,A*47
$GPRMC,101217.000,A,5130.0105,N,00041.4061,W,0.00,101.01,050517,,,A*7A
$GPRMC,101218.000,A,5130.0105,N,00041.4061,W,0.00,83.48,050517,,,A*43
$GPRMC,101219.000,A,5130.0105,N,00041.4061,W,0.00,99.56,050517,,,A*46
$GPRMC,101220.000,A,5130.0105,N,00041.4061,W,0.00,51.01,050517,,,A*4A
$GPRMC,101221.000,A,5130.0105,N,00041.4061,W,0.00,115.51,050517,,,A*7F
$GPRMC,101222.000,A,5130.0105,N,00041.4061,W,0.00,85.05,050517,,,A*45
$GPRMC,101223.000,A,5130.0105,N,00041.4061,W,0.00,43.27,050517,,,A*4E
$GPRMC,101224.000,A,5130.0105,N,00041.4061,W,0.00,1.65,050517,,,A*79
$GPRMC,101225.000,A,5130.0105,N,00041.4061,W,0.00,97.15,050517,,,A*40
$GPRMC,101226.000,A,5130.0105,N,00041.4061,W,0.00,83.21,050517,,,A*41
$GPRMC,101227.000,A,5130.0105,N,00041.4061,W,0.00,98.78,050517,,,A*46
$GPRMC,101228.000,A,5130.0105,N,00041.4061,W,0.00,26.57,050517,,,A*41
$GPRMC,101229.000,A,5130.0105,N,00041.4061,W,0.00,52.24,050517,,,A*47
$GPRMC,101230.000,A,5130.0105,N,00041.4061,W,0.00,60.85,050517,,,A*45
$GPRMC,101231.000,A,5130.0105,N,00041.4061,W,0.00,74.80,050517,,,A*44
$GPRMC,101232.000,A,5130.0105,N,00041.4061,W,0.00,37.76,050517,,,A*49
$GPRMC,101233.000,A,5130.0105,N,00041.4061,W,0.00,90.90,050517,,,A*4D
$GPRMC,101234.000,A,5130.0105,N,00041.4061,W,0.00,62.58,050517,,,A*43
$GPRMC,101235.000,A,5130.0105,N,00041.4061,W,0.00,121.30,050517,,,A*7A
$GPRMC,101236.000,A,5130.0105,N,00041.4061,W,0.00,59.94,050517,,,A*49
$GPRMC,101237.000,A,5130.0105,N,00041.4061,W,0.00,68.13,050517,,,A*45
$GPRMC,101238.000,A,5130.0105,N,00041.4061,W,0.00,7.45,050517,,,A*70
$GPRMC,101239.000,A,5130.0105,N,00041.4061,W,0.00,1.80,050517,,,A*7E
$GPRMC,101240.000,A,5130.0105,N,00041.4061,W,0.00,11.85,050517,,,A*44
$GPRMC,101241.000,A,5130.0105,N,00041.4061,W,0.00,298.52,050517,,,A*7C
$GPRMC,101242.000,A,5130.0106,N,00041.4060,W,0.08,10.87,050517,,,A*4F
$GPRMC,101243.000,A,5130.0106,N,00041.4057,W,0.37,113.88,050517,,,A*7B
$GPRMC,101244.000,A,5130.0106,N,00041.4056,W,0.29,52.64,050517,,,A*44
$GPRMC,101245.000,A,5130.0107,N,00041.4056,W,0.33,7.71,050517,,,A*7B
$GPRMC,101246.000,A,5130.0106,N,00041.4056,W,0.09,46.90,050517,,,A*4A
$GPRMC,101247.000,A,5130.0105,N,00041.4055,W,0.18,67.35,050517,,,A*47
$GPRMC,101248.000,A,5130.0106,N,00041.4053,W,0.35,52.82,050517,,,A*48
$GPRMC,101249.000,A,5130.0107,N,00041.4055,W,0.42,302.62,050517,,,A*76
$GPRMC,101250.000,A,5130.0106,N,00041.4057,W,0.16,251.98,050517,,,A*7E
$GPRMC,101251.000,A,5130.0106,N,00041.4059,W,0.28,254.83,050517,,,A*73
$GPRMC,101252.000,A,5130.0106,N,00041.4059,W,0.07,178.03,050517,,,A*78
$GPRMC,101253.000,A,5130.0106,N,00041.4059,W,0.11,128.77,050517,,,A*78
$GPRMC,101254.000,A,5130.0105,N,00041.4061,W,0.10,183.13,050517,,,A*75
$GPRMC,101255.000,A,5130.0106,N,00041.4062,W,0.18,245.19,050517,,,A*7F
$GPRMC,101256.000,A,5130.0109,N,00041.4058,W,0.35,15.13,050517,,,A*48
$GPRMC,101257.000,A,5130.0110,N,00041.4056,W,0.34,21.83,050517,,,A*40
$GPRMC,101258.000,A,5130.0109,N,00041.4056,W,0.06,93.73,050517,,,A*40
$GPRMC,101259.000,A,5130.0110,N,00041.4054,W,0.34,27.47,050517,,,A*42
$GPRMC,101300.000,A,5130.0109,N,00041.4052,W,0.12,96.24,050517,,,A*4A
$GPRMC,101301.000,A,5130.0106,N,00041.4051,W,0.25,182.89,050517,,,A*70
$GPRMC,101302.000,A,5130.0104,N,00041.4049,W,0.18,172.49,050517,,,A*75
$GPRMC,101303.000,A,5130.0103,N,00041.4048,W,0.18,155.61,050517,,,A*7D
$GPRMC,101304.000,A,5130.0101,N,00041.4047,W,0.09,205.44,050517,,,A*76
$GPRMC,101305.000,A,5130.0101,N,00041.4047,W,0.00,233.22,050517,,,A*7B
$GPRMC,101306.000,A,5130.0101,N,00041.4047,W,0.00,233.41,050517,,,A*7D
$GPRMC,101307.000,A,5130.0101,N,00041.4047,W,0.00,15.99,050517,,,A*4F
$GPRMC,101308.000,A,5130.0101,N,00041.4047,W,0.00,43.16,050517,,,A*44
$GPRMC,101309.000,A,5130.0101,N,00041.4047,W,0.00,33.60,050517,,,A*43
$GPRMC,101310.000,A,5130.0101,N,00041.4047,W,0.00,34.56,050517,,,A*49
$GPRMC,101311.000,A,5130.0101,N,00041.4047,W,0.00,53.83,050517,,,A*41
$GPRMC,101312.000,A,5130.0101,N,00041.4047,W,0.00,31.16,050517,,,A*4A
$GPRMC,101313.000,A,5130.0101,N,00041.4047,W,0.00,75.51,050517,,,A*48
$GPRMC,101314.000,A,5130.0101,N,00041.4047,W,0.00,70.29,050517,,,A*45
$GPRMC,101315.000,A,5130.0101,N,00041.4047,W,0.00,98.86,050517,,,A*47
$GPRMC,101316.000,A,5130.0101,N,00041.4047,W,0.00,20.51,050517,,,A*4D
$GPRMC,101317.000,A,5130.0101,N,00041.4047,W,0.00,71.25,050517,,,A*4B
$GPRMC,101318.000,A,5130.0101,N,00041.4047,W,0.00,96.59,050517,,,A*46
$GPRMC,101319.000,A,5130.0101,N,00041.4047,W,0.00,95.41,050517,,,A*4D
$GPRMC,101320.000,A,5130.0101,N,00041.4047,W,0.00,84.27,050517,,,A*47
$GPRMC,101321.000,A,5130.0101,N,00041.4047,W,0.00,99.61,050517,,,A*48
$GPRMC,101322.000,A,5130.0101,N,00041.4047,W,0.00,67.96,050517,,,A*42
$GPRMC,101323.000,A,5130.0101,N,00041.4047,W,0.00,118.15,050517,,,A*71
$GPRMC,101324.000,A,5130.0101,N,00041.4047,W,0.00,42.66,050517,,,A*4C
$GPRMC,101325.000,A,5130.0101,N,00041.4047,W,0.00,102.23,050517,,,A*79
$GPRMC,101326.000,A,5130.0101,N,00041.4047,W,0.00,83.74,050517,,,A*40
$GPRMC,101327.000,A,5130.0101,N,00041.4047,W,0.00,112.48,050517,,,A*77
$GPRMC,101328.000,A,5130.0101,N,00041.4047,W,0.00,42.64,050517,,,A*42
$GPRMC,101329.000,A,5130.0101,N,00041.4047,W,0.00,89.24,050517,,,A*40
$GPRMC,101330.000,A,5130.0101,N,00041.4047,W,0.00,97.34,050517,,,A*46
$GPRMC,101331.000,A,5130.0101,N,00041.4047,W,0.00,91.54,050517,,,A*47
$GPRMC,101332.000,A,5130.0101,N,00041.4047,W,0.00,55.40,050517,,,A*49
$GPRMC,101333.000,A,5130.0101,N,00041.4047,W,0.00,108.02,050517,,,A*77
$GPRMC,101334.000,A,5130.0101,N,00041.4047,W,0.00,91.20,050517,,,A*41
$GPRMC,101335.000,A,5130.0101,N,00041.4047,W,0.00,111.07,050517,,,A*7C
$GPRMC,101336.000,A,5130.0101,N,00041.4047,W,0.00,99.91,050517,,,A*41
$GPRMC,101337.000,A,5130.0101,N,00041.4047,W,0.00,102.37,050517,,,A*7F
$GPRMC,101338.000,A,5130.0101,N,00041.4047,W,0.00,100.15,050517,,,A*72
$GPRMC,101339.000,A,5130.0101,N,00041.4047,W,0.00,91.56,050517,,,A*4D
$GPRMC,101340.000,A,5130.0101,N,00041.4047,W,0.00,81.04,050517,,,A*45
$GPRMC,101341.000,A,5130.0101,N,00041.4047,W,0.00,110.57,050517,,,A*7B
$GPRMC,101342.000,A,5130.0101,N,00041.4047,W,0.00,69.14,050517,,,A*40
$GPRMC,101343.000,A,5130.0101,N,00041.4047,W,0.00,109.02,050517,,,A*71
$GPRMC,101344.000,A,5130.0101,N,00041.4047,W,0.00,77.17,050517,,,A*4A
$GPRMC,101345.000,A,5130.0101,N,00041.4047,W,0.00,109.76,050517,,,A*74
$GPRMC,101346.000,A,5130.0101,N,00041.4047,W,0.00,58.69,050517,,,A*4C
$GPRMC,101347.000,A,5130.0101,N,00041.4047,W,0.00,98.14,050517,,,A*4B
$GPRMC,101348.000,A,5130.0101,N,00041.4047,W,0.00,73.66,050517,,,A*44
$GPRMC,101349.000,A,5130.0101,N,00041.4047,W,0.00,82.88,050517,,,A*4B
$GPRMC,101350.000,A,5130.0101,N,00041.4047,W,0.00,87.96,050517,,,A*49
$GPRMC,101351.000,A,5130.0101,N,00041.4047,W,0.00,124.87,050517,,,A*70
$GPRMC,101352.000,A,5130.0101,N,00041.4048,W,0.71,288.97,050517,,,A*7E
$GPRMC,101353.000,A,5130.0101,N,00041.4050,W,0.32,301.07,050517,,,A*78
$GPRMC,101354.000,A,5130.0101,N,00041.4050,W,0.03,283.51,050517,,,A*75
$GPRMC,101355.000,A,5130.0101,N,00041.4050,W,0.00,282.57,050517,,,A*70
$GPRMC,101356.000,A,5130.0101,N,00041.4052,W,0.34,224.72,050517,,,A*7D
$GPRMC,101357.000,A,5130.0102,N,00041.4055,W,0.60,251.08,050517,,,A*76
$GPRMC,101358.000,A,5130.0100,N,00041.4055,W,0.32,212.59,050517,,,A*7F
$GPRMC,101359.000,A,5130.0100,N,00041.4056,W,0.25,181.64,050517,,,A*7C
$GPRMC,101400.000,A,5130.0100,N,00041.4057,W,0.29,299.42,050517,,,A*74
$GPRMC,101401.000,A,5130.0099,N,00041.4063,W,0.89,245.85,050517,,,A*73
$GPRMC,101402.000,A,5130.0096,N,00041.4069,W,1.49,224.77,050517,,,A*72
$GPRMC,101403.000,A,5130.0089,N,00041.4072,W,2.50,194.55,050517,,,A*74
$GPRMC,101404.000,A,5130.0083,N,00041.4071,W,2.07,167.79,050517,,,A*7A
$GPRMC,101405.000,A,5130.0078,N,00041.4072,W,1.78,168.48,050517,,,A*7A
$GPRMC,101406.000,A,5130.0073,N,00041.4071,W,2.05,168.92,050517,,,A*7F
$GPRMC,101407.000,A,5130.0068,N,00041.4071,W,1.82,154.38,050517,,,A*77
$GPRMC,101408.000,A,5130.0065,N,00041.4067,W,1.84,132.92,050517,,,A*74
$GPRMC,101409.000,A,5130.0062,N,00041.4065,W,1.15,156.52,050517,,,A*76
$GPRMC,101410.000,A,5130.0060,N,00041.4066,W,0.84,219.70,050517,,,A*7E
$GPRMC,101411.000,A,5130.0059,N,00041.4069,W,0.82,246.98,050517,,,A*70
$GPRMC,101412.000,A,5130.0059,N,00041.4073,W,1.04,244.73,050517,,,A*70
$GPRMC,101413.000,A,5130.0059,N,00041.4077,W,0.68,257.31,050517,,,A*7A
$GPRMC,101414.000,A,5130.0059,N,00041.4079,W,0.42,245.66,050517,,,A*7A
$GPRMC,101415.000,A,5130.0058,N,00041.4081,W,0.75,242.84,050517,,,A*72
$GPRMC,101416.000,A,5130.0058,N,00041.4083,W,0.52,253.48,050517,,,A*76
$GPRMC,101417.000,A,5130.0059,N,00041.4083,W,0.26,329.40,050517,,,A*71
$GPRMC,101418.000,A,5130.0060,N,00041.4084,W,0.54,8.32,050517,,,A*73
$GPRMC,101419.000,A,5130.0058,N,00041.4087,W,0.25,263.60,050517,,,A*74
$GPRMC,101420.000,A,5130.0056,N,00041.4088,W,0.54,211.12,050517,,,A*79
$GPRMC,101421.000,A,5130.0052,N,00041.4088,W,1.12,183.79,050517,,,A*7A
$GPRMC,101422.000,A,5130.0049,N,00041.4088,W,1.04,172.16,050517,,,A*73
$GPRMC,101423.000,A,5130.0045,N,00041.4089,W,0.96,180.92,050517,,,A*74
$GPRMC,101424.000,A,5130.0043,N,00041.4090,W,0.89,195.30,050517,,,A*7F
$GPRMC,101425.000,A,5130.0041,N,00041.4093,W,0.90,203.40,050517,,,A*7C
$GPRMC,101426.000,A,5130.0038,N,00041.4095,W,0.82,210.49,050517,,,A*7F
$GPRMC,101427.000,A,5130.0036,N,00041.4097,W,0.83,199.57,050517,,,A*7E
$GPRMC,101428.000,A,5130.0033,N,00041.4098,W,0.78,196.37,050517,,,A*76
$GPRMC,101429.000,A,5130.0030,N,00041.4098,W,0.78,198.10,050517,,,A*7F
$GPRMC,101430.000,A,5130.0028,N,00041.4099,W,0.76,198.15,050517,,,A*74
$GPRMC,101431.000,A,5130.0026,N,00041.4100,W,0.85,201.43,050517,,,A*76
$GPRMC,101432.000,A,5130.0024,N,00041.4099,W,0.71,176.47,050517,,,A*7A
$GPRMC,101433.000,A,5130.0021,N,00041.4098,W,0.79,181.05,050517,,,A*79
$GPRMC,101434.000,A,5130.0019,N,00041.4099,W,0.90,189.17,050517,,,A*78
$GPRMC,101435.000,A,5130.0017,N,00041.4101,W,0.73,176.91,050517,,,A*74
$GPRMC,101436.000,A,5130.0015,N,00041.4101,W,0.52,185.46,050517,,,A*70
$GPRMC,101437.000,A,5130.0014,N,00041.4101,W,0.33,171.53,050517,,,A*78
$GPRMC,101438.000,A,5130.0013,N,00041.4102,W,0.44,180.44,050517,,,A*7B
$GPRMC,101439.000,A,5130.0012,N,00041.4102,W,0.60,168.35,050517,,,A*7D
$GPRMC,101440.000,A,5130.0010,N,00041.4101,W,0.64,154.34,050517,,,A*78
$GPRMC,101441.000,A,5130.0009,N,00041.4099,W,0.60,156.30,050517,,,A*73
$GPRMC,101442.000,A,5130.0007,N,00041.4097,W,0.55,165.38,050517,,,A*7E
$GPRMC,101443.000,A,5130.0005,N,00041.4096,W,0.59,163.17,050517,,,A*7B
$GPRMC,101444.000,A,5130.0004,N,00041.4096,W,0.65,170.62,050517,,,A*72
$GPRMC,101445.000,A,5130.0001,N,00041.4095,W,0.95,168.57,050517,,,A*75
$GPRMC,101446.000,A,5129.9999,N,00041.4093,W,1.07,134.54,050517,,,A*79
$GPRMC,101447.000,A,5129.9997,N,00041.4090,W,0.99,154.65,050517,,,A*77
$GPRMC,101448.000,A,5129.9995,N,00041.4089,W,0.68,158.42,050517,,,A*75
$GPRMC,101449.000,A,5129.9994,N,00041.4087,W,0.59,147.73,050517,,,A*75
$GPRMC,101450.000,A,5129.9993,N,00041.4086,W,0.50,130.09,050517,,,A*7F
$GPRMC,101451.000,A,5129.9992,N,00041.4084,W,0.59,124.86,050517,,,A*76
$GPRMC,101452.000,A,5129.9991,N,00041.4082,W,0.88,142.16,050517,,,A*75
$GPRMC,101453.000,A,5129.9989,N,00041.4078,W,1.64,126.84,050517,,,A*72
$GPRMC,101454.000,A,5129.9987,N,00041.4071,W,1.96,99.18,050517,,,A*4F
$GPRMC,101455.000,A,5129.9988,N,00041.4063,W,1.81,81.48,050517,,,A*48
$GPRMC,101456.000,A,5129.9989,N,00041.4056,W,1.40,75.98,050517,,,A*47
$GPRMC,101457.000,A,5129.9989,N,00041.4050,W,1.18,84.07,050517,,,A*45
$GPRMC,101458.000,A,5129.9990,N,00041.4046,W,1.01,77.97,050517,,,A*48
$GPRMC,101459.000,A,5129.9990,N,00041.4040,W,1.08,82.54,050517,,,A*43
$GPRMC,101500.000,A,5129.9991,N,00041.4035,W,1.13,82.89,050517,,,A*47
$GPRMC,101501.000,A,5129.9992,N,00041.4030,W,1.01,75.49,050517,,,A*47
$GPRMC,101502.000,A,5129.9993,N,00041.4027,W,0.83,56.05,050517,,,A*41
$GPRMC,101503.000,A,5129.9996,N,00041.4024,W,0.82,51.04,050517,,,A*41
$GPRMC,101504.000,A,5129.9997,N,00041.4021,W,0.76,45.52,050517,,,A*4F
$GPRMC,101505.000,A,5129.9999,N,00041.4020,W,0.59,63.01,050517,,,A*4E
$GPRMC,101506.000,A,5129.9999,N,00041.4020,W,0.48,66.25,050517,,,A*4E
$GPRMC,101507.000,A,5130.0000,N,00041.4018,W,0.44,63.97,050517,,,A*4C
$GPRMC,101508.000,A,5130.0000,N,00041.4017,W,0.47,67.30,050517,,,A*46
$GPRMC,101509.000,A,5130.0001,N,00041.4016,W,0.53,55.96,050517,,,A*4F
$GPRMC,101510.000,A,5130.0002,N,00041.4014,W,0.68,59.82,050517,,,A*47
$GPRMC,101511.000,A,5130.0002,N,00041.4013,W,0.70,55.81,050517,,,A*47
$GPRMC,101512.000,A,5130.0003,N,00041.4011,W,0.70,54.32,050517,,,A*4E
$GPRMC,101513.000,A,5130.0005,N,00041.4009,W,0.70,41.16,050517,,,A*42
$GPRMC,101514.000,A,5130.0006,N,00041.4008,W,0.58,51.07,050517,,,A*4C
$GPRMC,101515.000,A,5130.0006,N,00041.4006,W,0.44,56.69,050517,,,A*41
$GPRMC,101516.000,A,5130.0006,N,00041.4006,W,0.38,79.68,050517,,,A*45
$GPRMC,101517.000,A,5130.0006,N,00041.4005,W,0.37,84.80,050517,,,A*4C
$GPRMC,101518.000,A,5130.0006,N,00041.4004,W,0.34,88.95,050517,,,A*49
$GPRMC,101519.000,A,5130.0006,N,00041.4004,W,0.12,89.42,050517,,,A*47
$GPRMC,101520.000,A,5130.0006,N,00041.4005,W,0.01,89.39,050517,,,A*42
$GPRMC,101521.000,A,5130.0006,N,00041.4005,W,0.00,89.08,050517,,,A*40
$GPRMC,101522.000,A,5130.0006,N,00041.4005,W,0.22,222.46,050517,,,A*7A
$GPRMC,101523.000,A,5130.0005,N,00041.4007,W,0.39,210.31,050517,,,A*71
$GPRMC,101524.000,A,5130.0003,N,00041.4007,W,0.89,190.90,050517,,,A*7B
$GPRMC,101525.000,A,5130.0000,N,00041.4007,W,1.26,175.32,050517,,,A*7E
$GPRMC,101526.000,A,5129.9996,N,00041.4007,W,1.74,180.42,050517,,,A*70
$GPRMC,101527.000,A,5129.9990,N,00041.4006,W,2.13,173.69,050517,,,A*71
$GPRMC,101528.000,A,5129.9985,N,00041.4004,W,2.05,158.25,050517,,,A*7E
$GPRMC,101529.000,A,5129.9981,N,00041.4000,W,1.70,157.00,050517,,,A*76
$GPRMC,101530.000,A,5129.9977,N,00041.3997,W,1.52,154.03,050517,,,A*77
$GPRMC,101531.000,A,5129.9975,N,00041.3994,W,1.34,154.31,050517,,,A*76
$GPRMC,101532.000,A,5129.9972,N,00041.3992,W,1.22,155.59,050517,,,A*7C
$GPRMC,101533.000,A,5129.9970,N,00041.3990,W,1.10,154.95,050517,,,A*7D
$GPRMC,101534.000,A,5129.9968,N,00041.3988,W,1.09,155.68,050517,,,A*71
$GPRMC,101535.000,A,5129.9965,N,00041.3986,W,0.89,158.97,050517,,,A*77
$GPRMC,101536.000,A,5129.9963,N,00041.3984,W,0.90,151.09,050517,,,A*76
$GPRMC,101537.000,A,5129.9960,N,00041.3981,W,0.93,149.96,050517,,,A*7D
$GPRMC,101538.000,A,5129.9958,N,00041.3979,W,0.88,149.85,050517,,,A*76
$GPRMC,101539.000,A,5129.9956,N,00041.3977,W,0.68,155.62,050517,,,A*7D
$GPRMC,101540.000,A,5129.9954,N,00041.3976,W,0.60,176.65,050517,,,A*7E
$GPRMC,101541.000,A,5129.9951,N,00041.3976,W,1.07,177.39,050517,,,A*72
$GPRMC,101542.000,A,5129.9948,N,00041.3974,W,1.30,159.96,050517,,,A*76
$GPRMC,101543.000,A,5129.9944,N,00041.3972,W,1.41,160.54,050517,,,A*7F
$GPRMC,101544.000,A,5129.9940,N,00041.3969,W,1.64,167.60,050517,,,A*71
$GPRMC,101545.000,A,5129.9934,N,00041.3969,W,2.10,176.82,050517,,,A*7F
$GPRMC,101546.000,A,5129.9927,N,00041.3969,W,2.51,178.43,050517,,,A*78
$GPRMC,101547.000,A,5129.9920,N,00041.3968,W,2.50,169.95,050517,,,A*75
$GPRMC,101548.000,A,5129.9913,N,00041.3965,W,2.39,165.97,050517,,,A*76
$GPRMC,101549.000,A,5129.9907,N,00041.3964,W,2.17,172.65,050517,,,A*74
$GPRMC,101550.000,A,5129.9901,N,00041.3963,W,2.19,172.36,050517,,,A*75
$GPRMC,101551.000,A,5129.9895,N,00041.3963,W,2.05,175.97,050517,,,A*79
$GPRMC,101552.000,A,5129.9889,N,00041.3961,W,2.03,169.56,050517,,,A*73
$GPRMC,101553.000,A,5129.9884,N,00041.3958,W,2.13,162.30,050517,,,A*7F
$GPRMC,101554.000,A,5129.9879,N,00041.3956,W,2.27,162.70,050517,,,A*77
$GPRMC,101555.000,A,5129.9873,N,00041.3953,W,2.27,156.85,050517,,,A*74
$GPRMC,101556.000,A,5129.9868,N,00041.3949,W,2.13,155.29,050517,,,A*74
$GPRMC,101557.000,A,5129.9863,N,00041.3946,W,1.92,154.18,050517,,,A*78
$GPRMC,101558.000,A,5129.9859,N,00041.3944,W,1.63,161.70,050517,,,A*7A
$GPRMC,101559.000,A,5129.9855,N,00041.3943,W,1.54,160.89,050517,,,A*73
$GPRMC,101600.000,A,5129.9852,N,00041.3942,W,1.25,166.26,050517,,,A*7F
$GPRMC,101601.000,A,5129.9849,N,00041.3944,W,1.19,183.82,050517,,,A*78
$GPRMC,101602.000,A,5129.9845,N,00041.3945,W,1.43,176.51,050517,,,A*7D
$GPRMC,101603.000,A,5129.9842,N,00041.3946,W,1.38,176.70,050517,,,A*77
$GPRMC,101604.000,A,5129.9838,N,00041.3946,W,1.24,177.76,050517,,,A*77
$GPRMC,101605.000,A,5129.9835,N,00041.3946,W,1.32,178.77,050517,,,A*72
$GPRMC,101606.000,A,5129.9831,N,00041.3946,W,1.49,178.53,050517,,,A*7F
$GPRMC,101607.000,A,5129.9826,N,00041.3946,W,1.67,181.27,050517,,,A*71
$GPRMC,101608.000,A,5129.9822,N,00041.3943,W,1.68,155.02,050517,,,A*7E
$GPRMC,101609.000,A,5129.9818,N,00041.3939,W,1.78,140.57,050517,,,A*7E
$GPRMC,101610.000,A,5129.9814,N,00041.3933,W,1.89,128.35,050517,,,A*74
$GPRMC,101611.000,A,5129.9810,N,00041.3927,W,1.97,133.01,050517,,,A*76
$GPRMC,101612.000,A,5129.9806,N,00041.3921,W,1.78,133.77,050517,,,A*74
$GPRMC,101613.000,A,5129.9803,N,00041.3915,W,1.59,127.74,050517,,,A*72
$GPRMC,101614.000,A,5129.9799,N,00041.3910,W,1.47,134.34,050517,,,A*75
$GPRMC,101615.000,A,5129.9796,N,00041.3906,W,1.35,136.49,050517,,,A*71
$GPRMC,101616.000,A,5129.9793,N,00041.3903,W,1.17,137.57,050517,,,A*7C
$GPRMC,101617.000,A,5129.9790,N,00041.3901,W,1.26,148.44,050517,,,A*74
$GPRMC,101618.000,A,5129.9787,N,00041.3899,W,1.17,152.87,050517,,,A*7B
$GPRMC,101619.000,A,5129.9784,N,00041.3897,W,1.40,153.82,050517,,,A*71
