$GPRMC,104308.000,A,5129.9109,N,00041.4653,W,0.03,78.11,060517,,,A*44
$GPRMC,104309.000,A,5129.9109,N,00041.4653,W,0.00,77.37,060517,,,A*4D
$GPRMC,104310.000,A,5129.9109,N,00041.4653,W,0.00,77.84,060517,,,A*4D
$GPRMC,104311.000,A,5129.9109,N,00041.4653,W,0.00,77.31,060517,,,A*42
$GPRMC,104312.000,A,5129.9109,N,00041.4653,W,0.00,222.34,060517,,,A*76
$GPRMC,104313.000,A,5129.9109,N,00041.4653,W,0.00,222.96,060517,,,A*7F
$GPRMC,104314.000,A,5129.9109,N,00041.4653,W,0.00,172.56,060517,,,A*72
$GPRMC,104315.000,A,5129.9109,N,00041.4653,W,0.24,148.95,060517,,,A*73
$GPRMC,104316.000,A,5129.9108,N,00041.4652,W,0.52,134.84,060517,,,A*7A
$GPRMC,104317.000,A,5129.9106,N,00041.4650,W,0.71,139.27,060517,,,A*72
$GPRMC,104318.000,A,5129.9105,N,00041.4647,W,0.91,124.22,060517,,,A*7F
$GPRMC,104319.000,A,5129.9103,N,00041.4643,W,1.21,119.94,060517,,,A*75
$GPRMC,104320.000,A,5129.9101,N,00041.4638,W,1.22,111.77,060517,,,A*77
$GPRMC,104321.000,A,5129.9100,N,00041.4633,W,1.24,115.42,060517,,,A*78
$GPRMC,104322.000,A,5129.9098,N,00041.4628,W,1.31,114.64,060517,,,A*70
$GPRMC,104323.000,A,5129.9097,N,00041.4623,W,1.06,103.50,060517,,,A*70
$GPRMC,104324.000,A,5129.9097,N,00041.4619,W,0.74,77.99,060517,,,A*4D
$GPRMC,104325.000,A,5129.9097,N,00041.4616,W,0.57,70.45,060517,,,A*44
$GPRMC,104326.000,A,5129.9098,N,00041.4615,W,0.42,39.93,060517,,,A*49
$GPRMC,104327.000,A,5129.9099,N,00041.4614,W,0.39,25.06,060517,,,A*45
$GPRMC,104328.000,A,5129.9100,N,00041.4613,W,0.24,38.94,060517,,,A*47
$GPRMC,104329.000,A,5129.9100,N,00041.4613,W,0.02,56.83,060517,,,A*4C
$GPRMC,104330.000,A,5129.9100,N,00041.4613,W,0.01,56.61,060517,,,A*4B
$GPRMC,104331.000,A,5129.9100,N,00041.4613,W,0.00,55.91,060517,,,A*47
$GPRMC,104332.000,A,5129.9100,N,00041.4613,W,0.00,50.28,060517,,,A*43
$GPRMC,104333.000,A,5129.9100,N,00041.4613,W,0.00,30.79,060517,,,A*40
$GPRMC,104334.000,A,5129.9100,N,00041.4613,W,0.00,351.03,060517,,,A*7E
$GPRMC,104335.000,A,5129.9100,N,00041.4613,W,0.00,258.56,060517,,,A*77
$GPRMC,104336.000,A,5129.9099,N,00041.4613,W,0.18,224.28,060517,,,A*7E
$GPRMC,104337.000,A,5129.9099,N,00041.4613,W,0.03,221.68,060517,,,A*74
$GPRMC,104338.000,A,5129.9100,N,00041.4613,W,0.01,221.93,060517,,,A*7C
$GPRMC,104339.000,A,5129.9100,N,00041.4614,W,0.25,340.07,060517,,,A*77
$GPRMC,104340.000,A,5129.9101,N,00041.4615,W,0.53,331.73,060517,,,A*7D
$GPRMC,104341.000,A,5129.9102,N,00041.4616,W,0.51,343.56,060517,,,A*7C
$GPRMC,104342.000,A,5129.9103,N,00041.4616,W,0.47,344.28,060517,,,A*77
$GPRMC,104343.000,A,5129.9105,N,00041.4617,W,0.44,339.34,060517,,,A*75
$GPRMC,104344.000,A,5129.9106,N,00041.4618,W,0.39,349.31,060517,,,A*76
$GPRMC,104345.000,A,5129.9107,N,00041.4618,W,0.29,349.50,060517,,,A*70
$GPRMC,104346.000,A,5129.9107,N,00041.4618,W,0.28,2.87,060517,,,A*74
$GPRMC,104347.000,A,5129.9108,N,00041.4618,W,0.26,15.05,060517,,,A*48
$GPRMC,104348.000,A,5129.9109,N,00041.4618,W,0.26,7.70,060517,,,A*77
$GPRMC,104349.000,A,5129.9109,N,00041.4617,W,0.31,18.62,060517,,,A*42
$GPRMC,104350.000,A,5129.9110,N,00041.4618,W,0.33,15.23,060517,,,A*47
$GPRMC,104351.000,A,5129.9111,N,00041.4618,W,0.32,11.05,060517,,,A*46
$GPRMC,104352.000,A,5129.9112,N,00041.4617,W,0.33,16.05,060517,,,A*4F
$GPRMC,104353.000,A,5129.9113,N,00041.4617,W,0.30,21.26,060517,,,A*49
$GPRMC,104354.000,A,5129.9113,N,00041.4616,W,0.33,37.46,060517,,,A*4D
$GPRMC,104355.000,A,5129.9114,N,00041.4615,W,0.34,42.46,060517,,,A*4D
$GPRMC,104356.000,A,5129.9115,N,00041.4615,W,0.39,22.11,060517,,,A*46
$GPRMC,104357.000,A,5129.9116,N,00041.4614,W,0.42,23.90,060517,,,A*41
$GPRMC,104358.000,A,5129.9117,N,00041.4614,W,0.41,19.52,060517,,,A*4B
$GPRMC,104359.000,A,5129.9118,N,00041.4613,W,0.44,32.38,060517,,,A*42
$GPRMC,104400.000,A,5129.9119,N,00041.4612,W,0.44,32.59,060517,,,A*4E
$GPRMC,104401.000,A,5129.9120,N,00041.4611,W,0.48,55.17,060517,,,A*41
$GPRMC,104402.000,A,5129.9120,N,00041.4609,W,0.50,54.05,060517,,,A*40
$GPRMC,104403.000,A,5129.9121,N,00041.4607,W,0.44,60.67,060517,,,A*48
$GPRMC,104404.000,A,5129.9122,N,00041.4606,W,0.42,34.38,060517,,,A*40
$GPRMC,104405.000,A,5129.9123,N,00041.4606,W,0.44,40.32,060517,,,A*4F
$GPRMC,104406.000,A,5129.9124,N,00041.4605,W,0.41,31.71,060517,,,A*4C
$GPRMC,104407.000,A,5129.9125,N,00041.4604,W,0.39,25.07,060517,,,A*46
$GPRMC,104408.000,A,5129.9126,N,00041.4603,W,0.35,34.82,060517,,,A*4C
$GPRMC,104409.000,A,5129.9126,N,00041.4603,W,0.31,33.68,060517,,,A*4A
$GPRMC,104410.000,A,5129.9127,N,00041.4603,W,0.30,29.64,060517,,,A*45
$GPRMC,104411.000,A,5129.9128,N,00041.4602,W,0.26,42.24,060517,,,A*44
$GPRMC,104412.000,A,5129.9128,N,00041.4602,W,0.27,32.55,060517,,,A*47
$GPRMC,104413.000,A,5129.9129,N,00041.4601,W,0.25,31.19,060517,,,A*4D
$GPRMC,104414.000,A,5129.9129,N,00041.4601,W,0.25,39.70,060517,,,A*4D
$GPRMC,104415.000,A,5129.9130,N,00041.4600,W,0.23,28.81,060517,,,A*4D
$GPRMC,104416.000,A,5129.9130,N,00041.4600,W,0.24,22.64,060517,,,A*48
$GPRMC,104417.000,A,5129.9131,N,00041.4600,W,0.21,32.84,060517,,,A*42
$GPRMC,104418.000,A,5129.9131,N,00041.4600,W,0.07,42.39,060517,,,A*48
$GPRMC,104419.000,A,5129.9131,N,00041.4600,W,0.22,36.12,060517,,,A*44
$GPRMC,104420.000,A,5129.9132,N,00041.4599,W,0.23,23.14,060517,,,A*4D
$GPRMC,104421.000,A,5129.9132,N,00041.4599,W,0.29,18.69,060517,,,A*44
$GPRMC,104422.000,A,5129.9133,N,00041.4598,W,0.30,35.56,060517,,,A*4C
$GPRMC,104423.000,A,5129.9134,N,00041.4598,W,0.28,29.24,060517,,,A*4B
$GPRMC,104424.000,A,5129.9134,N,00041.4597,W,0.23,52.42,060517,,,A*44
$GPRMC,104425.000,A,5129.9135,N,00041.4597,W,0.22,38.40,060517,,,A*4B
$GPRMC,104426.000,A,5129.9135,N,00041.4597,W,0.25,18.68,060517,,,A*47
$GPRMC,104427.000,A,5129.9136,N,00041.4596,W,0.24,15.03,060517,,,A*45
$GPRMC,104428.000,A,5129.9137,N,00041.4596,W,0.23,29.77,060517,,,A*40
$GPRMC,104429.000,A,5129.9137,N,00041.4596,W,0.31,12.69,060517,,,A*45
$GPRMC,104430.000,A,5129.9138,N,00041.4596,W,0.30,15.43,060517,,,A*4C
$GPRMC,104431.000,A,5129.9139,N,00041.4596,W,0.30,19.53,060517,,,A*41
$GPRMC,104432.000,A,5129.9140,N,00041.4595,W,0.31,37.27,060517,,,A*41
$GPRMC,104433.000,A,5129.9141,N,00041.4595,W,0.32,20.94,060517,,,A*4C
$GPRMC,104434.000,A,5129.9142,N,00041.4595,W,0.34,25.36,060517,,,A*43
$GPRMC,104435.000,A,5129.9143,N,00041.4595,W,0.41,11.80,060517,,,A*4B
$GPRMC,104436.000,A,5129.9144,N,00041.4595,W,0.34,26.65,060517,,,A*42
$GPRMC,104437.000,A,5129.9145,N,00041.4595,W,0.36,26.63,060517,,,A*46
$GPRMC,104438.000,A,5129.9146,N,00041.4594,W,0.38,13.99,060517,,,A*46
$GPRMC,104439.000,A,5129.9147,N,00041.4594,W,0.31,30.18,060517,,,A*47
$GPRMC,104440.000,A,5129.9147,N,00041.4593,W,0.30,19.34,060517,,,A*4A
$GPRMC,104441.000,A,5129.9148,N,00041.4593,W,0.27,27.05,060517,,,A*4D
$GPRMC,104442.000,A,5129.9149,N,00041.4593,W,0.25,20.69,060517,,,A*40
$GPRMC,104443.000,A,5129.9149,N,00041.4592,W,0.27,25.21,060517,,,A*4B
$GPRMC,104444.000,A,5129.9150,N,00041.4592,W,0.26,6.53,060517,,,A*71
$GPRMC,104445.000,A,5129.9151,N,00041.4592,W,0.37,357.56,060517,,,A*73
$GPRMC,104446.000,A,5129.9152,N,00041.4593,W,0.38,10.66,060517,,,A*4E
$GPRMC,104447.000,A,5129.9154,N,00041.4593,W,0.60,7.05,060517,,,A*77
$GPRMC,104448.000,A,5129.9156,N,00041.4592,W,0.74,20.22,060517,,,A*4E
$GPRMC,104449.000,A,5129.9158,N,00041.4591,W,0.78,30.32,060517,,,A*4E
$GPRMC,104450.000,A,5129.9159,N,00041.4589,W,0.71,40.47,060517,,,A*42
$GPRMC,104451.000,A,5129.9161,N,00041.4587,W,0.66,43.02,060517,,,A*42
$GPRMC,104452.000,A,5129.9162,N,00041.4585,W,0.64,40.95,060517,,,A*4F
$GPRMC,104453.000,A,5129.9163,N,00041.4584,W,0.53,38.45,060517,,,A*48
$GPRMC,104454.000,A,5129.9165,N,00041.4583,W,0.50,31.32,060517,,,A*44
$GPRMC,104455.000,A,5129.9166,N,00041.4582,W,0.46,39.53,060517,,,A*4F
$GPRMC,104456.000,A,5129.9167,N,00041.4582,W,0.41,32.95,060517,,,A*4B
$GPRMC,104457.000,A,5129.9168,N,00041.4581,W,0.38,23.70,060517,,,A*43
$GPRMC,104458.000,A,5129.9169,N,00041.4580,W,0.38,28.62,060517,,,A*44
$GPRMC,104459.000,A,5129.9170,N,00041.4580,W,0.43,22.87,060517,,,A*40
$GPRMC,104500.000,A,5129.9171,N,00041.4579,W,0.51,20.48,060517,,,A*48
$GPRMC,104501.000,A,5129.9172,N,00041.4578,W,0.56,27.55,060517,,,A*47
$GPRMC,104502.000,A,5129.9174,N,00041.4577,W,0.62,32.83,060517,,,A*45
$GPRMC,104503.000,A,5129.9175,N,00041.4576,W,0.61,31.10,060517,,,A*4E
$GPRMC,104504.000,A,5129.9177,N,00041.4575,W,0.64,23.22,060517,,,A*4F
$GPRMC,104505.000,A,5129.9178,N,00041.4574,W,0.61,16.95,060517,,,A*4F
$GPRMC,104506.000,A,5129.9180,N,00041.4574,W,0.59,25.43,060517,,,A*4B
$GPRMC,104507.000,A,5129.9182,N,00041.4574,W,0.70,15.31,060517,,,A*45
$GPRMC,104508.000,A,5129.9184,N,00041.4573,W,0.71,26.36,060517,,,A*4D
$GPRMC,104509.000,A,5129.9186,N,00041.4572,W,0.66,19.11,060517,,,A*40
$GPRMC,104510.000,A,5129.9187,N,00041.4570,W,0.68,20.68,060517,,,A*41
$GPRMC,104511.000,A,5129.9189,N,00041.4569,W,0.65,23.45,060517,,,A*47
$GPRMC,104512.000,A,5129.9190,N,00041.4568,W,0.54,41.13,060517,,,A*48
$GPRMC,104513.000,A,5129.9191,N,00041.4567,W,0.54,34.39,060517,,,A*4D
$GPRMC,104514.000,A,5129.9193,N,00041.4566,W,0.52,35.89,060517,,,A*45
$GPRMC,104515.000,A,5129.9194,N,00041.4564,W,0.61,37.41,060517,,,A*47
$GPRMC,104516.000,A,5129.9195,N,00041.4563,W,0.70,34.25,060517,,,A*43
$GPRMC,104517.000,A,5129.9197,N,00041.4561,W,0.75,41.59,060517,,,A*4E
$GPRMC,104518.000,A,5129.9198,N,00041.4559,W,0.75,43.38,060517,,,A*40
$GPRMC,104519.000,A,5129.9200,N,00041.4557,W,0.76,39.61,060517,,,A*4F
$GPRMC,104520.000,A,5129.9202,N,00041.4555,W,0.72,41.78,060517,,,A*46
$GPRMC,104521.000,A,5129.9203,N,00041.4553,W,0.65,38.26,060517,,,A*43
$GPRMC,104522.000,A,5129.9204,N,00041.4551,W,0.59,44.30,060517,,,A*46
$GPRMC,104523.000,A,5129.9205,N,00041.4550,W,0.48,36.78,060517,,,A*4E
$GPRMC,104524.000,A,5129.9207,N,00041.4549,W,0.44,30.47,060517,,,A*45
$GPRMC,104525.000,A,5129.9207,N,00041.4548,W,0.40,39.90,060517,,,A*42
$GPRMC,104526.000,A,5129.9208,N,00041.4547,W,0.38,34.60,060517,,,A*4C
$GPRMC,104527.000,A,5129.9209,N,00041.4547,W,0.37,32.05,060517,,,A*46
$GPRMC,104528.000,A,5129.9210,N,00041.4546,W,0.35,24.05,060517,,,A*45
$GPRMC,104529.000,A,5129.9211,N,00041.4546,W,0.41,16.28,060517,,,A*48
$GPRMC,104530.000,A,5129.9212,N,00041.4545,W,0.50,15.10,060517,,,A*48
$GPRMC,104531.000,A,5129.9213,N,00041.4544,W,0.45,27.26,060517,,,A*49
$GPRMC,104532.000,A,5129.9215,N,00041.4544,W,0.52,12.42,060517,,,A*4E
$GPRMC,104533.000,A,5129.9216,N,00041.4543,W,0.43,31.14,060517,,,A*49
$GPRMC,104534.000,A,5129.9217,N,00041.4542,W,0.41,34.68,060517,,,A*42
$GPRMC,104535.000,A,5129.9218,N,00041.4541,W,0.38,25.35,060517,,,A*49
$GPRMC,104536.000,A,5129.9219,N,00041.4541,W,0.32,19.62,060517,,,A*4C
$GPRMC,104537.000,A,5129.9219,N,00041.4541,W,0.28,37.51,060517,,,A*4A
$GPRMC,104538.000,A,5129.9220,N,00041.4540,W,0.23,16.27,060517,,,A*47
$GPRMC,104539.000,A,5129.9220,N,00041.4540,W,0.08,32.51,060517,,,A*48
$GPRMC,104540.000,A,5129.9220,N,00041.4540,W,0.04,34.53,060517,,,A*4E
$GPRMC,104541.000,A,5129.9220,N,00041.4540,W,0.02,34.95,060517,,,A*43
$GPRMC,104542.000,A,5129.9220,N,00041.4540,W,0.20,7.74,060517,,,A*7F
$GPRMC,104543.000,A,5129.9220,N,00041.4540,W,0.06,24.57,060517,,,A*4A
$GPRMC,104544.000,A,5129.9220,N,00041.4540,W,0.03,26.88,060517,,,A*48
$GPRMC,104545.000,A,5129.9220,N,00041.4540,W,0.02,27.44,060517,,,A*49
$GPRMC,104546.000,A,5129.9220,N,00041.4540,W,0.01,27.68,060517,,,A*47
$GPRMC,104547.000,A,5129.9221,N,00041.4541,W,0.32,348.06,060517,,,A*74
$GPRMC,104548.000,A,5129.9222,N,00041.4541,W,0.40,359.29,060517,,,A*70
$GPRMC,104549.000,A,5129.9223,N,00041.4541,W,0.57,1.01,060517,,,A*72
$GPRMC,104550.000,A,5129.9225,N,00041.4541,W,0.87,7.18,060517,,,A*7F
$GPRMC,104551.000,A,5129.9228,N,00041.4540,W,1.05,21.60,060517,,,A*42
$GPRMC,104552.000,A,5129.9231,N,00041.4538,W,1.08,27.54,060517,,,A*4A
$GPRMC,104553.000,A,5129.9233,N,00041.4535,W,1.05,52.86,060517,,,A*44
$GPRMC,104554.000,A,5129.9234,N,00041.4531,W,0.92,55.75,060517,,,A*44
$GPRMC,104555.000,A,5129.9236,N,00041.4528,W,0.73,53.70,060517,,,A*43
$GPRMC,104556.000,A,5129.9237,N,00041.4526,W,0.68,52.50,060517,,,A*46
$GPRMC,104557.000,A,5129.9238,N,00041.4524,W,0.60,49.57,060517,,,A*4F
$GPRMC,104558.000,A,5129.9239,N,00041.4522,W,0.54,49.38,060517,,,A*49
$GPRMC,104559.000,A,5129.9240,N,00041.4521,W,0.50,41.53,060517,,,A*44
$GPRMC,104600.000,A,5129.9241,N,00041.4519,W,0.50,44.18,060517,,,A*4B
$GPRMC,104601.000,A,5129.9242,N,00041.4518,W,0.48,51.92,060517,,,A*47
$GPRMC,104602.000,A,5129.9243,N,00041.4516,W,0.45,39.84,060517,,,A*4F
$GPRMC,104603.000,A,5129.9244,N,00041.4515,W,0.39,40.60,060517,,,A*45
$GPRMC,104604.000,A,5129.9245,N,00041.4514,W,0.36,33.50,060517,,,A*4A
$GPRMC,104605.000,A,5129.9246,N,00041.4513,W,0.36,35.45,060517,,,A*4D
$GPRMC,104606.000,A,5129.9247,N,00041.4512,W,0.29,72.10,060517,,,A*43
$GPRMC,104607.000,A,5129.9247,N,00041.4512,W,0.23,33.64,060517,,,A*4E
$GPRMC,104608.000,A,5129.9248,N,00041.4511,W,0.23,36.44,060517,,,A*4A
$GPRMC,104609.000,A,5129.9249,N,00041.4511,W,0.22,22.98,060517,,,A*4F
$GPRMC,104610.000,A,5129.9250,N,00041.4511,W,0.27,8.98,060517,,,A*72
$GPRMC,104611.000,A,5129.9250,N,00041.4511,W,0.28,14.38,060517,,,A*4B
$GPRMC,104612.000,A,5129.9252,N,00041.4511,W,0.34,8.17,060517,,,A*77
$GPRMC,104613.000,A,5129.9253,N,00041.4511,W,0.41,3.99,060517,,,A*78
$GPRMC,104614.000,A,5129.9254,N,00041.4511,W,0.43,4.90,060517,,,A*74
$GPRMC,104615.000,A,5129.9255,N,00041.4511,W,0.41,20.15,060517,,,A*4D
$GPRMC,104616.000,A,5129.9257,N,00041.4511,W,0.40,14.26,060517,,,A*4A
$GPRMC,104617.000,A,5129.9258,N,00041.4510,W,0.35,25.97,060517,,,A*4F
$GPRMC,104618.000,A,5129.9259,N,00041.4510,W,0.28,25.88,060517,,,A*43
$GPRMC,104619.000,A,5129.9259,N,00041.4509,W,0.26,39.07,060517,,,A*4E
$GPRMC,104620.000,A,5129.9260,N,00041.4509,W,0.22,7.94,060517,,,A*7D
$GPRMC,104621.000,A,5129.9260,N,00041.4508,W,0.06,31.94,060517,,,A*4E
$GPRMC,104622.000,A,5129.9260,N,00041.4509,W,0.03,33.24,060517,,,A*40
$GPRMC,104623.000,A,5129.9260,N,00041.4509,W,0.02,33.75,060517,,,A*44
$GPRMC,104624.000,A,5129.9260,N,00041.4509,W,0.01,33.91,060517,,,A*4A
$GPRMC,104625.000,A,5129.9260,N,00041.4509,W,0.01,34.42,060517,,,A*42
$GPRMC,104626.000,A,5129.9260,N,00041.4509,W,0.00,34.48,060517,,,A*4A
$GPRMC,104627.000,A,5129.9260,N,00041.4509,W,0.00,34.29,060517,,,A*4C
$GPRMC,104628.000,A,5129.9260,N,00041.4509,W,0.23,11.01,060517,,,A*4F
$GPRMC,104629.000,A,5129.9261,N,00041.4509,W,0.30,21.34,060517,,,A*48
$GPRMC,104630.000,A,5129.9262,N,00041.4509,W,0.29,12.41,060517,,,A*49
$GPRMC,104631.000,A,5129.9263,N,00041.4508,W,0.38,11.77,060517,,,A*4E
$GPRMC,104632.000,A,5129.9264,N,00041.4508,W,0.37,10.45,060517,,,A*45
$GPRMC,104633.000,A,5129.9266,N,00041.4508,W,0.46,16.16,060517,,,A*40
$GPRMC,104634.000,A,5129.9267,N,00041.4508,W,0.48,19.34,060517,,,A*47
$GPRMC,104635.000,A,5129.9269,N,00041.4507,W,0.52,23.25,060517,,,A*45
$GPRMC,104636.000,A,5129.9270,N,00041.4507,W,0.46,28.53,060517,,,A*41
$GPRMC,104637.000,A,5129.9271,N,00041.4505,W,0.47,44.03,060517,,,A*4D
$GPRMC,104638.000,A,5129.9272,N,00041.4504,W,0.44,36.44,060517,,,A*45
$GPRMC,104639.000,A,5129.9273,N,00041.4504,W,0.36,40.25,060517,,,A*46
$GPRMC,104640.000,A,5129.9274,N,00041.4503,W,0.31,39.26,060517,,,A*42
$GPRMC,104641.000,A,5129.9275,N,00041.4503,W,0.25,38.74,060517,,,A*41
$GPRMC,104642.000,A,5129.9276,N,00041.4502,W,0.27,15.08,060517,,,A*46
$GPRMC,104643.000,A,5129.9276,N,00041.4502,W,0.24,25.42,060517,,,A*49
$GPRMC,104644.000,A,5129.9277,N,00041.4502,W,0.24,21.22,060517,,,A*4D
$GPRMC,104645.000,A,5129.9278,N,00041.4502,W,0.21,32.88,060517,,,A*44
$GPRMC,104646.000,A,5129.9278,N,00041.4501,W,0.26,12.94,060517,,,A*4C
$GPRMC,104647.000,A,5129.9279,N,00041.4501,W,0.08,28.22,060517,,,A*44
$GPRMC,104648.000,A,5129.9278,N,00041.4501,W,0.03,30.38,060517,,,A*43
$GPRMC,104649.000,A,5129.9278,N,00041.4501,W,0.02,30.93,060517,,,A*42
$GPRMC,104650.000,A,5129.9278,N,00041.4501,W,0.01,31.31,060517,,,A*40
$GPRMC,104651.000,A,5129.9278,N,00041.4501,W,0.00,32.14,060517,,,A*44
$GPRMC,104652.000,A,5129.9278,N,00041.4501,W,0.00,31.12,060517,,,A*42
$GPRMC,104653.000,A,5129.9278,N,00041.4501,W,0.00,29.07,060517,,,A*4E
$GPRMC,104654.000,A,5129.9278,N,00041.4501,W,0.00,22.02,060517,,,A*47
$GPRMC,104655.000,A,5129.9279,N,00041.4502,W,0.32,331.42,060517,,,A*70
$GPRMC,104656.000,A,5129.9280,N,00041.4503,W,0.38,326.50,060517,,,A*7B
$GPRMC,104657.000,A,5129.9281,N,00041.4504,W,0.44,325.92,060517,,,A*7A
$GPRMC,104658.000,A,5129.9282,N,00041.4506,W,0.47,328.46,060517,,,A*73
$GPRMC,104659.000,A,5129.9283,N,00041.4507,W,0.36,339.78,060517,,,A*79
$GPRMC,104700.000,A,5129.9285,N,00041.4508,W,0.49,344.98,060517,,,A*71
$GPRMC,104701.000,A,5129.9286,N,00041.4508,W,0.43,357.37,060517,,,A*7E
$GPRMC,104702.000,A,5129.9287,N,00041.4508,W,0.34,23.18,060517,,,A*41
$GPRMC,104703.000,A,5129.9288,N,00041.4508,W,0.32,16.51,060517,,,A*42
$GPRMC,104704.000,A,5129.9289,N,00041.4507,W,0.30,38.78,060517,,,A*4E
$GPRMC,104705.000,A,5129.9290,N,00041.4506,W,0.28,56.71,060517,,,A*4E
$GPRMC,104706.000,A,5129.9290,N,00041.4506,W,0.27,4.95,060517,,,A*7F
$GPRMC,104707.000,A,5129.9290,N,00041.4506,W,0.08,26.69,060517,,,A*40
$GPRMC,104708.000,A,5129.9290,N,00041.4506,W,0.04,28.43,060517,,,A*45
$GPRMC,104709.000,A,5129.9291,N,00041.4506,W,0.19,349.15,060517,,,A*7E
$GPRMC,104710.000,A,5129.9291,N,00041.4506,W,0.27,357.53,060517,,,A*76
$GPRMC,104711.000,A,5129.9292,N,00041.4507,W,0.34,354.39,060517,,,A*78
$GPRMC,104712.000,A,5129.9293,N,00041.4507,W,0.35,0.32,060517,,,A*72
$GPRMC,104713.000,A,5129.9295,N,00041.4507,W,0.37,358.16,060517,,,A*7F
$GPRMC,104714.000,A,5129.9296,N,00041.4507,W,0.36,14.55,060517,,,A*46
$GPRMC,104715.000,A,5129.9297,N,00041.4507,W,0.37,15.41,060517,,,A*43
$GPRMC,104716.000,A,5129.9298,N,00041.4507,W,0.43,12.62,060517,,,A*4A
$GPRMC,104717.000,A,5129.9299,N,00041.4506,W,0.40,28.05,060517,,,A*40
$GPRMC,104718.000,A,5129.9300,N,00041.4505,W,0.36,43.95,060517,,,A*48
$GPRMC,104719.000,A,5129.9301,N,00041.4504,W,0.31,47.37,060517,,,A*42
$GPRMC,104720.000,A,5129.9302,N,00041.4504,W,0.31,46.62,060517,,,A*4A
$GPRMC,104721.000,A,5129.9302,N,00041.4503,W,0.26,51.16,060517,,,A*4F
$GPRMC,104722.000,A,5129.9303,N,00041.4502,W,0.18,40.34,060517,,,A*41
$GPRMC,104723.000,A,5129.9303,N,00041.4502,W,0.03,64.59,060517,,,A*47
$GPRMC,104724.000,A,5129.9303,N,00041.4502,W,0.01,65.33,060517,,,A*4F
$GPRMC,104725.000,A,5129.9303,N,00041.4502,W,0.00,65.23,060517,,,A*4E
$GPRMC,104726.000,A,5129.9303,N,00041.4502,W,0.00,64.26,060517,,,A*49
$GPRMC,104727.000,A,5129.9303,N,00041.4502,W,0.00,60.90,060517,,,A*41
$GPRMC,104728.000,A,5129.9303,N,00041.4502,W,0.00,230.22,060517,,,A*70
$GPRMC,104729.000,A,5129.9303,N,00041.4502,W,0.00,253.83,060517,,,A*7F
$GPRMC,104730.000,A,5129.9303,N,00041.4502,W,0.00,253.13,060517,,,A*7E
$GPRMC,104731.000,A,5129.9303,N,00041.4502,W,0.00,258.21,060517,,,A*75
$GPRMC,104732.000,A,5129.9303,N,00041.4502,W,0.00,253.76,060517,,,A*7F
$GPRMC,104733.000,A,5129.9303,N,00041.4502,W,0.00,249.29,060517,,,A*7F
$GPRMC,104734.000,A,5129.9303,N,00041.4502,W,0.00,223.02,060517,,,A*7D
$GPRMC,104735.000,A,5129.9302,N,00041.4503,W,0.53,166.65,060517,,,A*79
$GPRMC,104736.000,A,5129.9300,N,00041.4502,W,0.91,154.45,060517,,,A*74
$GPRMC,104737.000,A,5129.9298,N,00041.4499,W,1.09,141.73,060517,,,A*77
$GPRMC,104738.000,A,5129.9296,N,00041.4496,W,1.11,124.33,060517,,,A*77
$GPRMC,104739.000,A,5129.9295,N,00041.4492,W,0.94,102.65,060517,,,A*7A
$GPRMC,104740.000,A,5129.9295,N,00041.4489,W,0.72,82.92,060517,,,A*47
$GPRMC,104741.000,A,5129.9295,N,00041.4486,W,0.65,83.02,060517,,,A*47
$GPRMC,104742.000,A,5129.9296,N,00041.4484,W,0.52,78.89,060517,,,A*46
$GPRMC,104743.000,A,5129.9296,N,00041.4483,W,0.41,78.58,060517,,,A*4E
$GPRMC,104744.000,A,5129.9297,N,00041.4482,W,0.35,81.90,060517,,,A*48
$GPRMC,104745.000,A,5129.9297,N,00041.4481,W,0.29,80.79,060517,,,A*41
$GPRMC,104746.000,A,5129.9297,N,00041.4480,W,0.20,74.30,060517,,,A*4C
$GPRMC,104747.000,A,5129.9297,N,00041.4480,W,0.04,73.72,060517,,,A*4A
$GPRMC,104748.000,A,5129.9297,N,00041.4480,W,0.01,73.86,060517,,,A*4B
$GPRMC,104749.000,A,5129.9297,N,00041.4480,W,0.00,74.70,060517,,,A*45
$GPRMC,104750.000,A,5129.9297,N,00041.4480,W,0.00,78.94,060517,,,A*4B
$GPRMC,104751.000,A,5129.9297,N,00041.4480,W,0.00,101.00,060517,,,A*78
$GPRMC,104752.000,A,5129.9297,N,00041.4480,W,0.00,233.42,060517,,,A*7F
$GPRMC,104753.000,A,5129.9297,N,00041.4480,W,0.00,244.14,060517,,,A*7D
$GPRMC,104754.000,A,5129.9297,N,00041.4480,W,0.00,220.69,060517,,,A*72
$GPRMC,104755.000,A,5129.9297,N,00041.4481,W,0.31,156.44,060517,,,A*7D
$GPRMC,104756.000,A,5129.9296,N,00041.4480,W,0.55,147.38,060517,,,A*77
$GPRMC,104757.000,A,5129.9294,N,00041.4478,W,0.79,143.77,060517,,,A*72
$GPRMC,104758.000,A,5129.9292,N,00041.4476,W,1.09,132.65,060517,,,A*76
$GPRMC,104759.000,A,5129.9291,N,00041.4472,W,1.15,115.38,060517,,,A*70
$GPRMC,104800.000,A,5129.9290,N,00041.4468,W,0.94,90.27,060517,,,A*43
$GPRMC,104801.000,A,5129.9291,N,00041.4464,W,0.75,77.01,060517,,,A*4D
$GPRMC,104802.000,A,5129.9291,N,00041.4461,W,0.72,76.21,060517,,,A*4F
