$GPRMC,144228.000,A,5129.9805,N,00041.5524,W,0.00,63.57,310817,,,A*46
$GPRMC,144229.000,A,5129.9805,N,00041.5524,W,0.00,55.44,310817,,,A*40
$GPRMC,144230.000,A,5129.9805,N,00041.5524,W,0.00,44.96,310817,,,A*47
$GPRMC,144231.000,A,5129.9805,N,00041.5524,W,0.00,39.52,310817,,,A*44
$GPRMC,144232.000,A,5129.9805,N,00041.5524,W,0.00,36.74,310817,,,A*4C
$GPRMC,144233.000,A,5129.9806,N,00041.5526,W,0.19,15.24,310817,,,A*40
$GPRMC,144234.000,A,5129.9806,N,00041.5526,W,0.03,32.49,310817,,,A*42
$GPRMC,144235.000,A,5129.9806,N,00041.5526,W,0.02,33.29,310817,,,A*45
$GPRMC,144236.000,A,5129.9807,N,00041.5526,W,0.26,350.44,310817,,,A*7C
$GPRMC,144237.000,A,5129.9807,N,00041.5526,W,0.07,354.34,310817,,,A*7D
$GPRMC,144238.000,A,5129.9808,N,00041.5526,W,0.32,333.55,310817,,,A*7D
$GPRMC,144239.000,A,5129.9809,N,00041.5527,W,0.38,340.61,310817,,,A*75
$GPRMC,144240.000,A,5129.9810,N,00041.5528,W,0.44,337.27,310817,,,A*75
$GPRMC,144241.000,A,5129.9811,N,00041.5528,W,0.37,332.72,310817,,,A*74
$GPRMC,144242.000,A,5129.9812,N,00041.5529,W,0.34,322.19,310817,,,A*7A
$GPRMC,144243.000,A,5129.9812,N,00041.5529,W,0.07,296.99,310817,,,A*7D
$GPRMC,144244.000,A,5129.9812,N,00041.5529,W,0.17,327.23,310817,,,A*71
$GPRMC,144245.000,A,5129.9812,N,00041.5529,W,0.02,328.53,310817,,,A*7C
$GPRMC,144246.000,A,5129.9812,N,00041.5529,W,0.00,328.66,310817,,,A*7B
$GPRMC,144247.000,A,5129.9812,N,00041.5529,W,0.00,329.23,310817,,,A*7A
$GPRMC,144248.000,A,5129.9812,N,00041.5529,W,0.00,331.37,310817,,,A*79
$GPRMC,144249.000,A,5129.9812,N,00041.5529,W,0.00,344.62,310817,,,A*7A
$GPRMC,144250.000,A,5129.9812,N,00041.5529,W,0.00,5.31,310817,,,A*72
$GPRMC,144251.000,A,5129.9812,N,00041.5529,W,0.00,60.28,310817,,,A*48
$GPRMC,144252.000,A,5129.9812,N,00041.5529,W,0.00,26.04,310817,,,A*47
$GPRMC,144253.000,A,5129.9812,N,00041.5529,W,0.00,46.45,310817,,,A*45
$GPRMC,144254.000,A,5129.9812,N,00041.5529,W,0.00,50.36,310817,,,A*41
$GPRMC,144255.000,A,5129.9812,N,00041.5529,W,0.00,53.71,310817,,,A*40
$GPRMC,144256.000,A,5129.9812,N,00041.5529,W,0.00,41.37,310817,,,A*42
$GPRMC,144257.000,A,5129.9812,N,00041.5529,W,0.00,51.06,310817,,,A*40
$GPRMC,144258.000,A,5129.9812,N,00041.5529,W,0.00,58.32,310817,,,A*41
$GPRMC,144259.000,A,5129.9812,N,00041.5529,W,0.00,73.95,310817,,,A*44
$GPRMC,144300.000,A,5129.9812,N,00041.5529,W,0.00,71.68,310817,,,A*49
$GPRMC,144301.000,A,5129.9812,N,00041.5529,W,0.00,69.42,310817,,,A*49
$GPRMC,144302.000,A,5129.9812,N,00041.5529,W,0.00,71.37,310817,,,A*41
$GPRMC,144303.000,A,5129.9813,N,00041.5529,W,0.21,59.19,310817,,,A*44
$GPRMC,144304.000,A,5129.9813,N,00041.5529,W,0.08,66.01,310817,,,A*4D
$GPRMC,144305.000,A,5129.9812,N,00041.5530,W,0.03,66.93,310817,,,A*45
$GPRMC,144306.000,A,5129.9812,N,00041.5530,W,0.02,66.39,310817,,,A*47
$GPRMC,144307.000,A,5129.9812,N,00041.5530,W,0.01,65.19,310817,,,A*44
$GPRMC,144308.000,A,5129.9815,N,00041.5533,W,0.30,323.55,310817,,,A*74
$GPRMC,144309.000,A,5129.9816,N,00041.5534,W,0.34,8.80,310817,,,A*77
$GPRMC,144310.000,A,5129.9818,N,00041.5534,W,0.48,334.78,310817,,,A*71
$GPRMC,144311.000,A,5129.9817,N,00041.5534,W,0.00,322.02,310817,,,A*79
$GPRMC,144312.000,A,5129.9817,N,00041.5534,W,0.00,322.71,310817,,,A*7E
$GPRMC,144313.000,A,5129.9818,N,00041.5534,W,0.41,326.90,310817,,,A*7E
$GPRMC,144314.000,A,5129.9819,N,00041.5535,W,0.51,323.17,310817,,,A*72
$GPRMC,144315.000,A,5129.9820,N,00041.5536,W,0.44,325.13,310817,,,A*7C
$GPRMC,144316.000,A,5129.9820,N,00041.5536,W,0.06,311.42,310817,,,A*7A
$GPRMC,144317.000,A,5129.9820,N,00041.5536,W,0.03,310.43,310817,,,A*7E
$GPRMC,144318.000,A,5129.9820,N,00041.5536,W,0.02,310.03,310817,,,A*74
$GPRMC,144319.000,A,5129.9820,N,00041.5536,W,0.01,309.51,310817,,,A*79
$GPRMC,144320.000,A,5129.9820,N,00041.5536,W,0.00,308.96,310817,,,A*78
$GPRMC,144321.000,A,5129.9820,N,00041.5536,W,0.00,307.99,310817,,,A*79
$GPRMC,144322.000,A,5129.9820,N,00041.5536,W,0.00,305.40,310817,,,A*7C
$GPRMC,144323.000,A,5129.9820,N,00041.5536,W,0.19,139.98,310817,,,A*7D
$GPRMC,144324.000,A,5129.9821,N,00041.5539,W,0.04,234.43,310817,,,A*70
$GPRMC,144325.000,A,5129.9821,N,00041.5539,W,0.00,247.07,310817,,,A*71
$GPRMC,144326.000,A,5129.9821,N,00041.5539,W,0.21,186.06,310817,,,A*7E
$GPRMC,144327.000,A,5129.9823,N,00041.5540,W,0.18,180.92,310817,,,A*72
$GPRMC,144328.000,A,5129.9823,N,00041.5540,W,0.10,29.43,310817,,,A*4B
$GPRMC,144329.000,A,5129.9824,N,00041.5540,W,0.18,39.24,310817,,,A*45
$GPRMC,144330.000,A,5129.9824,N,00041.5539,W,0.22,108.99,310817,,,A*7F
$GPRMC,144331.000,A,5129.9824,N,00041.5539,W,0.00,93.93,310817,,,A*47
$GPRMC,144332.000,A,5129.9824,N,00041.5539,W,0.00,92.22,310817,,,A*4F
$GPRMC,144333.000,A,5129.9824,N,00041.5539,W,0.00,87.55,310817,,,A*4A
$GPRMC,144334.000,A,5129.9824,N,00041.5539,W,0.00,88.39,310817,,,A*48
$GPRMC,144335.000,A,5129.9824,N,00041.5540,W,0.16,237.54,310817,,,A*7D
$GPRMC,144336.000,A,5129.9824,N,00041.5543,W,0.25,256.74,310817,,,A*78
$GPRMC,144337.000,A,5129.9824,N,00041.5543,W,0.10,56.73,310817,,,A*4A
$GPRMC,144338.000,A,5129.9824,N,00041.5543,W,0.05,59.15,310817,,,A*4E
$GPRMC,144339.000,A,5129.9824,N,00041.5544,W,0.00,49.50,310817,,,A*4D
$GPRMC,144340.000,A,5129.9824,N,00041.5544,W,0.00,46.03,310817,,,A*4A
$GPRMC,144341.000,A,5129.9824,N,00041.5544,W,0.05,319.58,310817,,,A*79
$GPRMC,144342.000,A,5129.9825,N,00041.5543,W,0.31,23.16,310817,,,A*4B
$GPRMC,144343.000,A,5129.9825,N,00041.5542,W,0.28,63.84,310817,,,A*4C
$GPRMC,144344.000,A,5129.9825,N,00041.5541,W,0.16,58.87,310817,,,A*4E
$GPRMC,144345.000,A,5129.9826,N,00041.5540,W,0.17,23.44,310817,,,A*4F
$GPRMC,144346.000,A,5129.9827,N,00041.5539,W,0.36,355.69,310817,,,A*7D
$GPRMC,144347.000,A,5129.9829,N,00041.5539,W,0.55,0.21,310817,,,A*78
$GPRMC,144348.000,A,5129.9830,N,00041.5539,W,0.51,5.47,310817,,,A*7E
$GPRMC,144349.000,A,5129.9832,N,00041.5539,W,0.55,0.71,310817,,,A*79
$GPRMC,144350.000,A,5129.9833,N,00041.5541,W,0.50,328.62,310817,,,A*71
$GPRMC,144351.000,A,5129.9835,N,00041.5543,W,0.40,337.13,310817,,,A*7D
$GPRMC,144352.000,A,5129.9836,N,00041.5545,W,0.35,342.03,310817,,,A*7A
$GPRMC,144353.000,A,5129.9836,N,00041.5545,W,0.02,339.88,310817,,,A*70
$GPRMC,144354.000,A,5129.9835,N,00041.5545,W,0.01,340.03,310817,,,A*7A
$GPRMC,144355.000,A,5129.9835,N,00041.5545,W,0.00,340.21,310817,,,A*7A
$GPRMC,144356.000,A,5129.9835,N,00041.5545,W,0.00,339.48,310817,,,A*78
$GPRMC,144357.000,A,5129.9835,N,00041.5545,W,0.00,334.71,310817,,,A*7E
$GPRMC,144358.000,A,5129.9835,N,00041.5545,W,0.00,345.17,310817,,,A*77
$GPRMC,144359.000,A,5129.9835,N,00041.5545,W,0.00,349.33,310817,,,A*7C
$GPRMC,144400.000,A,5129.9835,N,00041.5545,W,0.00,358.00,310817,,,A*77
$GPRMC,144401.000,A,5129.9835,N,00041.5545,W,0.00,6.63,310817,,,A*7B
$GPRMC,144402.000,A,5129.9835,N,00041.5545,W,0.00,22.20,310817,,,A*49
$GPRMC,144403.000,A,5129.9835,N,00041.5545,W,0.00,33.29,310817,,,A*41
$GPRMC,144404.000,A,5129.9835,N,00041.5545,W,0.00,43.98,310817,,,A*4B
$GPRMC,144405.000,A,5129.9835,N,00041.5545,W,0.00,43.78,310817,,,A*44
$GPRMC,144406.000,A,5129.9835,N,00041.5545,W,0.00,59.49,310817,,,A*4E
$GPRMC,144407.000,A,5129.9835,N,00041.5545,W,0.00,58.58,310817,,,A*4E
$GPRMC,144408.000,A,5129.9835,N,00041.5545,W,0.00,63.96,310817,,,A*4B
$GPRMC,144409.000,A,5129.9835,N,00041.5545,W,0.00,36.38,310817,,,A*4E
$GPRMC,144410.000,A,5129.9835,N,00041.5545,W,0.00,22.62,310817,,,A*4C
$GPRMC,144411.000,A,5129.9835,N,00041.5545,W,0.00,333.42,310817,,,A*7C
$GPRMC,144412.000,A,5129.9835,N,00041.5545,W,0.00,37.24,310817,,,A*48
$GPRMC,144413.000,A,5129.9835,N,00041.5545,W,0.00,74.35,310817,,,A*4E
$GPRMC,144414.000,A,5129.9835,N,00041.5545,W,0.00,324.91,310817,,,A*71
$GPRMC,144415.000,A,5129.9835,N,00041.5545,W,0.00,301.62,310817,,,A*7B
$GPRMC,144416.000,A,5129.9835,N,00041.5545,W,0.00,25.65,310817,,,A*4A
$GPRMC,144417.000,A,5129.9835,N,00041.5545,W,0.00,328.05,310817,,,A*73
$GPRMC,144418.000,A,5129.9835,N,00041.5545,W,0.00,27.29,310817,,,A*4E
$GPRMC,144419.000,A,5129.9835,N,00041.5545,W,0.00,9.51,310817,,,A*7C
$GPRMC,144420.000,A,5129.9835,N,00041.5545,W,0.00,352.63,310817,,,A*7A
$GPRMC,144421.000,A,5129.9835,N,00041.5545,W,0.00,47.42,310817,,,A*4F
$GPRMC,144422.000,A,5129.9835,N,00041.5545,W,0.00,49.43,310817,,,A*43
$GPRMC,144423.000,A,5129.9835,N,00041.5545,W,0.00,35.91,310817,,,A*46
$GPRMC,144424.000,A,5129.9835,N,00041.5545,W,0.00,45.01,310817,,,A*4F
$GPRMC,144425.000,A,5129.9835,N,00041.5545,W,0.00,344.16,310817,,,A*7A
$GPRMC,144426.000,A,5129.9836,N,00041.5545,W,0.00,98.36,310817,,,A*4A
$GPRMC,144427.000,A,5129.9836,N,00041.5545,W,0.00,185.26,310817,,,A*77
$GPRMC,144428.000,A,5129.9836,N,00041.5545,W,0.00,237.70,310817,,,A*71
$GPRMC,144429.000,A,5129.9836,N,00041.5545,W,0.00,193.02,310817,,,A*78
$GPRMC,144430.000,A,5129.9836,N,00041.5545,W,0.00,176.24,310817,,,A*7F
$GPRMC,144431.000,A,5129.9836,N,00041.5545,W,0.00,186.07,310817,,,A*70
$GPRMC,144432.000,A,5129.9836,N,00041.5545,W,0.00,169.06,310817,,,A*73
$GPRMC,144433.000,A,5129.9836,N,00041.5545,W,0.00,189.71,310817,,,A*7C
$GPRMC,144434.000,A,5129.9836,N,00041.5545,W,0.00,179.55,310817,,,A*72
$GPRMC,144435.000,A,5129.9836,N,00041.5545,W,0.00,181.70,310817,,,A*73
$GPRMC,144436.000,A,5129.9836,N,00041.5545,W,0.00,167.94,310817,,,A*72
$GPRMC,144437.000,A,5129.9836,N,00041.5545,W,0.00,170.04,310817,,,A*7C
$GPRMC,144438.000,A,5129.9836,N,00041.5545,W,0.00,176.29,310817,,,A*7A
$GPRMC,144439.000,A,5129.9836,N,00041.5545,W,0.00,183.08,310817,,,A*72
$GPRMC,144440.000,A,5129.9836,N,00041.5545,W,0.00,168.60,310817,,,A*77
$GPRMC,144441.000,A,5129.9836,N,00041.5545,W,0.00,176.49,310817,,,A*72
$GPRMC,144442.000,A,5129.9836,N,00041.5545,W,0.00,172.76,310817,,,A*79
$GPRMC,144443.000,A,5129.9836,N,00041.5545,W,0.00,173.38,310817,,,A*73
$GPRMC,144444.000,A,5129.9836,N,00041.5545,W,0.00,177.86,310817,,,A*75
$GPRMC,144445.000,A,5129.9836,N,00041.5545,W,0.00,176.27,310817,,,A*7E
$GPRMC,144446.000,A,5129.9836,N,00041.5545,W,0.00,175.16,310817,,,A*7C
$GPRMC,144447.000,A,5129.9836,N,00041.5545,W,0.00,167.79,310817,,,A*77
$GPRMC,144448.000,A,5129.9836,N,00041.5545,W,0.00,180.99,310817,,,A*7F
$GPRMC,144449.000,A,5129.9836,N,00041.5545,W,0.00,168.04,310817,,,A*7C
$GPRMC,144450.000,A,5129.9836,N,00041.5545,W,0.00,185.63,310817,,,A*76
$GPRMC,144451.000,A,5129.9836,N,00041.5545,W,0.00,183.03,310817,,,A*77
$GPRMC,144452.000,A,5129.9836,N,00041.5545,W,0.00,174.06,310817,,,A*79
$GPRMC,144453.000,A,5129.9836,N,00041.5545,W,0.00,170.52,310817,,,A*7D
$GPRMC,144454.000,A,5129.9836,N,00041.5545,W,0.00,165.42,310817,,,A*7F
$GPRMC,144455.000,A,5129.9836,N,00041.5545,W,0.00,242.80,310817,,,A*76
$GPRMC,144456.000,A,5129.9836,N,00041.5545,W,0.00,197.35,310817,,,A*70
$GPRMC,144457.000,A,5129.9835,N,00041.5545,W,0.07,114.17,310817,,,A*7E
$GPRMC,144458.000,A,5129.9835,N,00041.5546,W,0.00,110.02,310817,,,A*75
$GPRMC,144459.000,A,5129.9835,N,00041.5546,W,0.00,111.48,310817,,,A*7B
$GPRMC,144500.000,A,5129.9835,N,00041.5546,W,0.00,245.95,310817,,,A*74
$GPRMC,144501.000,A,5129.9835,N,00041.5546,W,0.00,220.53,310817,,,A*7C
$GPRMC,144502.000,A,5129.9835,N,00041.5546,W,0.00,230.48,310817,,,A*74
$GPRMC,144503.000,A,5129.9835,N,00041.5546,W,0.00,260.76,310817,,,A*7D
$GPRMC,144504.000,A,5129.9835,N,00041.5546,W,0.00,295.12,310817,,,A*72
$GPRMC,144505.000,A,5129.9835,N,00041.5546,W,0.00,277.16,310817,,,A*7B
$GPRMC,144506.000,A,5129.9835,N,00041.5546,W,0.00,247.26,310817,,,A*78
$GPRMC,144507.000,A,5129.9835,N,00041.5546,W,0.00,236.60,310817,,,A*7D
$GPRMC,144508.000,A,5129.9835,N,00041.5546,W,0.00,232.43,310817,,,A*77
$GPRMC,144509.000,A,5129.9835,N,00041.5546,W,0.00,37.67,310817,,,A*47
$GPRMC,144510.000,A,5129.9835,N,00041.5546,W,0.00,63.12,310817,,,A*4C
$GPRMC,144511.000,A,5129.9835,N,00041.5546,W,0.00,53.11,310817,,,A*4D
$GPRMC,144512.000,A,5129.9835,N,00041.5546,W,0.00,61.15,310817,,,A*4B
$GPRMC,144513.000,A,5129.9835,N,00041.5546,W,0.00,45.83,310817,,,A*43
$GPRMC,144514.000,A,5129.9835,N,00041.5546,W,0.00,62.93,310817,,,A*40
$GPRMC,144515.000,A,5129.9835,N,00041.5546,W,0.00,50.13,310817,,,A*48
$GPRMC,144516.000,A,5129.9835,N,00041.5546,W,0.00,49.21,310817,,,A*42
$GPRMC,144517.000,A,5129.9835,N,00041.5546,W,0.00,358.08,310817,,,A*7B
$GPRMC,144518.000,A,5129.9835,N,00041.5546,W,0.00,32.82,310817,,,A*49
$GPRMC,144519.000,A,5129.9835,N,00041.5546,W,0.00,35.92,310817,,,A*4E
$GPRMC,144520.000,A,5129.9835,N,00041.5546,W,0.00,25.77,310817,,,A*4E
$GPRMC,144521.000,A,5129.9835,N,00041.5546,W,0.00,29.44,310817,,,A*43
$GPRMC,144522.000,A,5129.9835,N,00041.5546,W,0.00,45.86,310817,,,A*44
$GPRMC,144523.000,A,5129.9835,N,00041.5546,W,0.00,58.84,310817,,,A*4B
$GPRMC,144524.000,A,5129.9835,N,00041.5546,W,0.00,52.36,310817,,,A*4F
$GPRMC,144525.000,A,5129.9835,N,00041.5546,W,0.00,40.75,310817,,,A*4A
$GPRMC,144526.000,A,5129.9835,N,00041.5546,W,0.00,53.29,310817,,,A*42
$GPRMC,144527.000,A,5129.9835,N,00041.5546,W,0.00,21.52,310817,,,A*4A
$GPRMC,144528.000,A,5129.9835,N,00041.5546,W,0.00,44.78,310817,,,A*4E
$GPRMC,144529.000,A,5129.9835,N,00041.5546,W,0.00,0.84,310817,,,A*7C
$GPRMC,144530.000,A,5129.9835,N,00041.5546,W,0.00,67.18,310817,,,A*40
$GPRMC,144531.000,A,5129.9835,N,00041.5546,W,0.00,51.19,310817,,,A*45
$GPRMC,144532.000,A,5129.9835,N,00041.5546,W,0.00,94.65,310817,,,A*44
$GPRMC,144533.000,A,5129.9835,N,00041.5546,W,0.00,97.70,310817,,,A*42
$GPRMC,144534.000,A,5129.9835,N,00041.5546,W,0.00,99.30,310817,,,A*4F
$GPRMC,144535.000,A,5129.9835,N,00041.5546,W,0.00,108.52,310817,,,A*73
$GPRMC,144536.000,A,5129.9835,N,00041.5546,W,0.00,98.34,310817,,,A*48
$GPRMC,144537.000,A,5129.9835,N,00041.5546,W,0.00,246.44,310817,,,A*7F
$GPRMC,144538.000,A,5129.9835,N,00041.5546,W,0.00,131.35,310817,,,A*75
$GPRMC,144539.000,A,5129.9835,N,00041.5546,W,0.00,282.80,310817,,,A*71
$GPRMC,144540.000,A,5129.9835,N,00041.5546,W,0.00,216.60,310817,,,A*7C
$GPRMC,144541.000,A,5129.9835,N,00041.5546,W,0.00,222.33,310817,,,A*7C
$GPRMC,144542.000,A,5129.9835,N,00041.5546,W,0.00,273.41,310817,,,A*7E
$GPRMC,144543.000,A,5129.9835,N,00041.5546,W,0.00,216.65,310817,,,A*7A
$GPRMC,144544.000,A,5129.9835,N,00041.5546,W,0.00,134.45,310817,,,A*7C
$GPRMC,144545.000,A,5129.9835,N,00041.5546,W,0.00,255.56,310817,,,A*7B
$GPRMC,144546.000,A,5129.9835,N,00041.5546,W,0.00,257.95,310817,,,A*75
$GPRMC,144547.000,A,5129.9835,N,00041.5546,W,0.00,233.03,310817,,,A*79
$GPRMC,144548.000,A,5129.9836,N,00041.5546,W,0.21,72.55,310817,,,A*42
$GPRMC,144549.000,A,5129.9837,N,00041.5545,W,0.40,89.97,310817,,,A*4C
$GPRMC,144550.000,A,5129.9838,N,00041.5545,W,0.21,68.24,310817,,,A*4B
$GPRMC,144551.000,A,5129.9839,N,00041.5546,W,0.11,280.50,310817,,,A*7C
$GPRMC,144552.000,A,5129.9838,N,00041.5545,W,0.22,108.07,310817,,,A*7C
$GPRMC,144553.000,A,5129.9838,N,00041.5546,W,0.00,100.15,310817,,,A*75
$GPRMC,144554.000,A,5129.9839,N,00041.5546,W,0.28,337.69,310817,,,A*74
$GPRMC,144555.000,A,5129.9840,N,00041.5546,W,0.23,43.87,310817,,,A*40
$GPRMC,144556.000,A,5129.9840,N,00041.5546,W,0.16,286.20,310817,,,A*73
$GPRMC,144557.000,A,5129.9839,N,00041.5547,W,0.16,159.92,310817,,,A*75
$GPRMC,144558.000,A,5129.9839,N,00041.5547,W,0.23,137.34,310817,,,A*78
$GPRMC,144559.000,A,5129.9839,N,00041.5546,W,0.24,99.60,310817,,,A*4B
$GPRMC,144600.000,A,5129.9839,N,00041.5546,W,0.18,76.64,310817,,,A*4E
$GPRMC,144601.000,A,5129.9839,N,00041.5546,W,0.16,358.09,310817,,,A*75
$GPRMC,144602.000,A,5129.9837,N,00041.5549,W,0.34,212.57,310817,,,A*73
$GPRMC,144603.000,A,5129.9836,N,00041.5551,W,0.62,207.62,310817,,,A*7B
$GPRMC,144604.000,A,5129.9836,N,00041.5553,W,0.37,211.37,310817,,,A*79
$GPRMC,144605.000,A,5129.9836,N,00041.5553,W,0.00,311.20,310817,,,A*7B
$GPRMC,144606.000,A,5129.9836,N,00041.5552,W,0.32,93.06,310817,,,A*45
$GPRMC,144607.000,A,5129.9837,N,00041.5552,W,0.30,69.70,310817,,,A*43
$GPRMC,144608.000,A,5129.9836,N,00041.5550,W,0.53,105.91,310817,,,A*7E
$GPRMC,144609.000,A,5129.9837,N,00041.5552,W,0.01,102.88,310817,,,A*74
$GPRMC,144610.000,A,5129.9837,N,00041.5554,W,0.12,249.90,310817,,,A*7D
$GPRMC,144611.000,A,5129.9837,N,00041.5554,W,0.00,242.41,310817,,,A*78
$GPRMC,144612.000,A,5129.9837,N,00041.5554,W,0.00,240.45,310817,,,A*7D
$GPRMC,144613.000,A,5129.9836,N,00041.5555,W,0.12,212.46,310817,,,A*7B
$GPRMC,144614.000,A,5129.9836,N,00041.5555,W,0.30,93.03,310817,,,A*46
$GPRMC,144615.000,A,5129.9836,N,00041.5556,W,0.00,84.52,310817,,,A*45
$GPRMC,144616.000,A,5129.9836,N,00041.5556,W,0.00,81.05,310817,,,A*41
$GPRMC,144617.000,A,5129.9836,N,00041.5556,W,0.00,77.43,310817,,,A*4B
$GPRMC,144618.000,A,5129.9836,N,00041.5556,W,0.09,129.52,310817,,,A*77
$GPRMC,144619.000,A,5129.9837,N,00041.5558,W,0.02,97.79,310817,,,A*4F
$GPRMC,144620.000,A,5129.9837,N,00041.5560,W,0.21,228.38,310817,,,A*7C
$GPRMC,144621.000,A,5129.9838,N,00041.5560,W,0.13,59.69,310817,,,A*43
$GPRMC,144622.000,A,5129.9838,N,00041.5563,W,0.22,241.93,310817,,,A*7F
$GPRMC,144623.000,A,5129.9840,N,00041.5563,W,0.32,349.55,310817,,,A*73
$GPRMC,144624.000,A,5129.9841,N,00041.5563,W,0.19,34.25,310817,,,A*42
$GPRMC,144625.000,A,5129.9842,N,00041.5562,W,0.20,38.52,310817,,,A*47
$GPRMC,144626.000,A,5129.9842,N,00041.5563,W,0.29,323.08,310817,,,A*7A
$GPRMC,144627.000,A,5129.9843,N,00041.5562,W,0.16,14.27,310817,,,A*4D
$GPRMC,144628.000,A,5129.9844,N,00041.5563,W,0.12,29.24,310817,,,A*4D
$GPRMC,144629.000,A,5129.9844,N,00041.5564,W,0.15,103.47,310817,,,A*70
$GPRMC,144630.000,A,5129.9845,N,00041.5562,W,0.20,78.78,310817,,,A*48
$GPRMC,144631.000,A,5129.9845,N,00041.5563,W,0.17,114.67,310817,,,A*79
$GPRMC,144632.000,A,5129.9845,N,00041.5561,W,0.21,67.88,310817,,,A*49
$GPRMC,144633.000,A,5129.9845,N,00041.5559,W,0.23,72.81,310817,,,A*4C
$GPRMC,144634.000,A,5129.9844,N,00041.5559,W,0.29,60.95,310817,,,A*46
$GPRMC,144635.000,A,5129.9846,N,00041.5561,W,0.25,40.57,310817,,,A*4E
$GPRMC,144636.000,A,5129.9845,N,00041.5567,W,0.26,43.10,310817,,,A*4B
$GPRMC,144637.000,A,5129.9846,N,00041.5566,W,0.26,2.94,310817,,,A*71
$GPRMC,144638.000,A,5129.9849,N,00041.5565,W,0.22,23.08,310817,,,A*40
$GPRMC,144639.000,A,5129.9850,N,00041.5565,W,0.22,337.91,310817,,,A*7F
$GPRMC,144640.000,A,5129.9851,N,00041.5566,W,0.42,301.35,310817,,,A*7E
$GPRMC,144641.000,A,5129.9851,N,00041.5566,W,0.19,350.33,310817,,,A*73
$GPRMC,144642.000,A,5129.9852,N,00041.5565,W,0.20,99.87,310817,,,A*43
$GPRMC,144643.000,A,5129.9851,N,00041.5561,W,0.48,105.34,310817,,,A*77
$GPRMC,144644.000,A,5129.9851,N,00041.5559,W,0.60,101.43,310817,,,A*75
$GPRMC,144645.000,A,5129.9850,N,00041.5555,W,0.70,102.57,310817,,,A*7E
$GPRMC,144646.000,A,5129.9850,N,00041.5551,W,0.82,105.01,310817,,,A*70
$GPRMC,144647.000,A,5129.9849,N,00041.5545,W,0.88,121.56,310817,,,A*72
$GPRMC,144648.000,A,5129.9849,N,00041.5541,W,0.88,112.34,310817,,,A*7D
$GPRMC,144649.000,A,5129.9848,N,00041.5536,W,1.16,106.59,310817,,,A*75
$GPRMC,144650.000,A,5129.9846,N,00041.5531,W,1.17,116.12,310817,,,A*7B
$GPRMC,144651.000,A,5129.9846,N,00041.5531,W,0.52,141.94,310817,,,A*76
$GPRMC,144652.000,A,5129.9845,N,00041.5531,W,0.33,169.06,310817,,,A*70
$GPRMC,144653.000,A,5129.9844,N,00041.5531,W,0.30,183.48,310817,,,A*7D
$GPRMC,144654.000,A,5129.9844,N,00041.5532,W,0.19,223.93,310817,,,A*7D
$GPRMC,144655.000,A,5129.9843,N,00041.5531,W,0.18,127.81,310817,,,A*7D
$GPRMC,144656.000,A,5129.9843,N,00041.5530,W,0.37,99.04,310817,,,A*4B
$GPRMC,144657.000,A,5129.9843,N,00041.5530,W,0.10,342.98,310817,,,A*7F
$GPRMC,144658.000,A,5129.9843,N,00041.5531,W,0.07,220.79,310817,,,A*7D
$GPRMC,144659.000,A,5129.9843,N,00041.5531,W,0.11,167.22,310817,,,A*75
$GPRMC,144700.000,A,5129.9843,N,00041.5531,W,0.00,157.00,310817,,,A*7B
$GPRMC,144701.000,A,5129.9843,N,00041.5531,W,0.00,158.72,310817,,,A*70
$GPRMC,144702.000,A,5129.9843,N,00041.5531,W,0.00,171.92,310817,,,A*76
$GPRMC,144703.000,A,5129.9843,N,00041.5531,W,0.00,159.55,310817,,,A*76
$GPRMC,144704.000,A,5129.9843,N,00041.5531,W,0.00,145.16,310817,,,A*7B
$GPRMC,144705.000,A,5129.9843,N,00041.5531,W,0.00,154.78,310817,,,A*72
$GPRMC,144706.000,A,5129.9843,N,00041.5531,W,0.00,160.63,310817,,,A*7C
$GPRMC,144707.000,A,5129.9843,N,00041.5531,W,0.00,191.16,310817,,,A*71
$GPRMC,144708.000,A,5129.9843,N,00041.5531,W,0.00,191.03,310817,,,A*7A
$GPRMC,144709.000,A,5129.9843,N,00041.5531,W,0.00,187.92,310817,,,A*74
$GPRMC,144710.000,A,5129.9843,N,00041.5531,W,0.00,111.08,310817,,,A*70
$GPRMC,144711.000,A,5129.9843,N,00041.5531,W,0.00,100.52,310817,,,A*7E
$GPRMC,144712.000,A,5129.9843,N,00041.5531,W,0.00,73.88,310817,,,A*4F
$GPRMC,144713.000,A,5129.9843,N,00041.5531,W,0.00,31.52,310817,,,A*4F
$GPRMC,144714.000,A,5129.9843,N,00041.5531,W,0.00,65.43,310817,,,A*49
$GPRMC,144715.000,A,5129.9843,N,00041.5531,W,0.00,41.99,310817,,,A*49
$GPRMC,144716.000,A,5129.9843,N,00041.5531,W,0.00,18.91,310817,,,A*4E
$GPRMC,144717.000,A,5129.9843,N,00041.5531,W,0.00,24.79,310817,,,A*46
$GPRMC,144718.000,A,5129.9843,N,00041.5531,W,0.00,8.55,310817,,,A*79
$GPRMC,144719.000,A,5129.9843,N,00041.5532,W,0.25,332.95,310817,,,A*7A
$GPRMC,144720.000,A,5129.9844,N,00041.5533,W,0.33,338.35,310817,,,A*71
$GPRMC,144721.000,A,5129.9845,N,00041.5534,W,0.30,331.71,310817,,,A*7C
