$GPRMC,120913.000,A,5130.0063,N,00041.4232,W,2.08,270.08,061217,,,A*70
$GPRMC,120914.000,A,5130.0064,N,00041.4241,W,2.17,277.84,061217,,,A*79
$GPRMC,120915.000,A,5130.0064,N,00041.4250,W,2.20,275.39,061217,,,A*78
$GPRMC,120916.000,A,5130.0065,N,00041.4259,W,2.04,278.35,061217,,,A*74
$GPRMC,120917.000,A,5130.0066,N,00041.4268,W,1.98,279.74,061217,,,A*76
$GPRMC,120918.000,A,5130.0067,N,00041.4276,W,2.02,287.52,061217,,,A*72
$GPRMC,120919.000,A,5130.0068,N,00041.4285,W,2.03,281.89,061217,,,A*71
$GPRMC,120920.000,A,5130.0069,N,00041.4294,W,2.25,282.17,061217,,,A*7A
$GPRMC,120921.000,A,5130.0070,N,00041.4304,W,2.20,279.69,061217,,,A*73
$GPRMC,120922.000,A,5130.0071,N,00041.4313,W,2.15,276.45,061217,,,A*70
$GPRMC,120923.000,A,5130.0072,N,00041.4322,W,2.18,276.01,061217,,,A*7D
$GPRMC,120924.000,A,5130.0072,N,00041.4332,W,2.19,278.14,061217,,,A*70
$GPRMC,120925.000,A,5130.0073,N,00041.4341,W,2.06,274.50,061217,,,A*76
$GPRMC,120926.000,A,5130.0073,N,00041.4350,W,2.09,277.33,061217,,,A*7C
$GPRMC,120927.000,A,5130.0074,N,00041.4359,W,2.21,281.35,061217,,,A*76
$GPRMC,120928.000,A,5130.0076,N,00041.4368,W,2.22,290.67,061217,,,A*7D
$GPRMC,120929.000,A,5130.0078,N,00041.4377,W,2.09,282.76,061217,,,A*76
$GPRMC,120930.000,A,5130.0079,N,00041.4386,W,2.10,278.09,061217,,,A*74
$GPRMC,120931.000,A,5130.0080,N,00041.4395,W,2.04,288.72,061217,,,A*77
$GPRMC,120932.000,A,5130.0082,N,00041.4403,W,1.96,283.80,061217,,,A*70
$GPRMC,120933.000,A,5130.0083,N,00041.4411,W,1.97,274.16,061217,,,A*75
$GPRMC,120934.000,A,5130.0083,N,00041.4419,W,1.67,269.20,061217,,,A*7C
$GPRMC,120935.000,A,5130.0083,N,00041.4425,W,1.09,270.49,061217,,,A*7D
$GPRMC,120936.000,A,5130.0083,N,00041.4426,W,0.10,109.01,061217,,,A*75
$GPRMC,120937.000,A,5130.0084,N,00041.4426,W,0.37,21.82,061217,,,A*46
$GPRMC,120938.000,A,5130.0084,N,00041.4426,W,0.60,277.73,061217,,,A*74
$GPRMC,120939.000,A,5130.0084,N,00041.4431,W,1.44,283.52,061217,,,A*7C
$GPRMC,120940.000,A,5130.0085,N,00041.4436,W,1.44,293.58,061217,,,A*7F
$GPRMC,120941.000,A,5130.0087,N,00041.4443,W,1.63,282.32,061217,,,A*77
$GPRMC,120942.000,A,5130.0088,N,00041.4450,W,1.89,284.58,061217,,,A*77
$GPRMC,120943.000,A,5130.0088,N,00041.4458,W,1.77,279.04,061217,,,A*74
$GPRMC,120944.000,A,5130.0088,N,00041.4465,W,1.55,279.77,061217,,,A*79
$GPRMC,120945.000,A,5130.0088,N,00041.4472,W,1.55,283.39,061217,,,A*71
$GPRMC,120946.000,A,5130.0088,N,00041.4479,W,1.55,272.74,061217,,,A*7E
$GPRMC,120947.000,A,5130.0088,N,00041.4486,W,1.58,272.98,061217,,,A*70
$GPRMC,120948.000,A,5130.0088,N,00041.4493,W,1.58,279.72,061217,,,A*74
$GPRMC,120949.000,A,5130.0088,N,00041.4500,W,1.65,275.69,061217,,,A*76
$GPRMC,120950.000,A,5130.0088,N,00041.4506,W,1.34,281.39,061217,,,A*72
$GPRMC,120951.000,A,5130.0088,N,00041.4512,W,1.45,272.87,061217,,,A*79
$GPRMC,120952.000,A,5130.0089,N,00041.4518,W,1.33,281.94,061217,,,A*7E
$GPRMC,120953.000,A,5130.0090,N,00041.4525,W,1.78,281.93,061217,,,A*71
$GPRMC,120954.000,A,5130.0090,N,00041.4533,W,1.91,282.07,061217,,,A*78
$GPRMC,120955.000,A,5130.0091,N,00041.4541,W,1.84,283.89,061217,,,A*7E
$GPRMC,120956.000,A,5130.0093,N,00041.4549,W,1.65,289.83,061217,,,A*78
$GPRMC,120957.000,A,5130.0094,N,00041.4556,W,1.68,286.65,061217,,,A*7A
$GPRMC,120958.000,A,5130.0095,N,00041.4563,W,1.74,281.45,061217,,,A*7A
$GPRMC,120959.000,A,5130.0096,N,00041.4571,W,1.69,287.93,061217,,,A*7A
$GPRMC,121000.000,A,5130.0097,N,00041.4578,W,1.58,287.37,061217,,,A*7A
$GPRMC,121001.000,A,5130.0098,N,00041.4585,W,1.85,283.70,061217,,,A*71
$GPRMC,121002.000,A,5130.0100,N,00041.4593,W,1.62,287.78,061217,,,A*70
$GPRMC,121003.000,A,5130.0101,N,00041.4600,W,1.70,287.50,061217,,,A*70
$GPRMC,121004.000,A,5130.0102,N,00041.4608,W,1.85,286.86,061217,,,A*7C
$GPRMC,121005.000,A,5130.0104,N,00041.4615,W,1.59,282.19,061217,,,A*74
$GPRMC,121006.000,A,5130.0104,N,00041.4622,W,1.66,283.26,061217,,,A*72
$GPRMC,121007.000,A,5130.0105,N,00041.4630,W,1.68,281.21,061217,,,A*7A
$GPRMC,121008.000,A,5130.0106,N,00041.4637,W,1.60,283.11,061217,,,A*78
$GPRMC,121009.000,A,5130.0108,N,00041.4644,W,1.73,297.07,061217,,,A*73
$GPRMC,121010.000,A,5130.0111,N,00041.4650,W,1.67,317.39,061217,,,A*77
$GPRMC,121011.000,A,5130.0113,N,00041.4656,W,1.75,296.19,061217,,,A*7B
$GPRMC,121012.000,A,5130.0115,N,00041.4663,W,1.96,287.34,061217,,,A*7A
$GPRMC,121013.000,A,5130.0116,N,00041.4671,W,1.83,281.87,061217,,,A*71
$GPRMC,121014.000,A,5130.0117,N,00041.4679,W,1.75,285.81,061217,,,A*74
$GPRMC,121015.000,A,5130.0118,N,00041.4687,W,1.74,284.06,061217,,,A*74
$GPRMC,121016.000,A,5130.0119,N,00041.4694,W,1.64,286.90,061217,,,A*78
$GPRMC,121017.000,A,5130.0121,N,00041.4700,W,1.46,282.87,061217,,,A*7C
$GPRMC,121018.000,A,5130.0122,N,00041.4707,W,1.69,286.26,061217,,,A*75
$GPRMC,121019.000,A,5130.0123,N,00041.4715,W,1.60,283.34,061217,,,A*79
$GPRMC,121020.000,A,5130.0125,N,00041.4722,W,1.62,288.77,061217,,,A*7F
$GPRMC,121021.000,A,5130.0126,N,00041.4728,W,1.35,290.68,061217,,,A*72
$GPRMC,121022.000,A,5130.0127,N,00041.4734,W,1.52,287.01,061217,,,A*75
$GPRMC,121023.000,A,5130.0128,N,00041.4740,W,1.46,286.83,061217,,,A*76
$GPRMC,121024.000,A,5130.0130,N,00041.4747,W,1.81,286.18,061217,,,A*76
$GPRMC,121025.000,A,5130.0131,N,00041.4755,W,2.01,283.29,061217,,,A*79
$GPRMC,121026.000,A,5130.0132,N,00041.4763,W,1.73,292.32,061217,,,A*70
$GPRMC,121027.000,A,5130.0133,N,00041.4770,W,1.65,271.70,061217,,,A*7E
$GPRMC,121028.000,A,5130.0133,N,00041.4776,W,1.34,282.53,061217,,,A*7E
$GPRMC,121029.000,A,5130.0133,N,00041.4782,W,1.29,266.93,061217,,,A*7E
$GPRMC,121030.000,A,5130.0133,N,00041.4788,W,1.44,278.11,061217,,,A*72
$GPRMC,121031.000,A,5130.0134,N,00041.4794,W,1.67,290.98,061217,,,A*7F
$GPRMC,121032.000,A,5130.0136,N,00041.4800,W,1.28,297.56,061217,,,A*72
$GPRMC,121033.000,A,5130.0138,N,00041.4805,W,1.41,308.17,061217,,,A*75
$GPRMC,121034.000,A,5130.0139,N,00041.4811,W,1.43,286.05,061217,,,A*70
$GPRMC,121035.000,A,5130.0139,N,00041.4817,W,1.21,271.58,061217,,,A*73
$GPRMC,121036.000,A,5130.0138,N,00041.4819,W,0.41,263.00,061217,,,A*76
$GPRMC,121037.000,A,5130.0137,N,00041.4820,W,0.12,230.04,061217,,,A*76
$GPRMC,121038.000,A,5130.0135,N,00041.4819,W,0.12,290.40,061217,,,A*7B
$GPRMC,121039.000,A,5130.0135,N,00041.4820,W,0.15,265.88,061217,,,A*79
$GPRMC,121040.000,A,5130.0136,N,00041.4821,W,0.29,303.93,061217,,,A*71
$GPRMC,121041.000,A,5130.0134,N,00041.4820,W,0.32,240.32,061217,,,A*74
$GPRMC,121042.000,A,5130.0132,N,00041.4819,W,0.20,276.06,061217,,,A*7A
$GPRMC,121043.000,A,5130.0132,N,00041.4818,W,0.01,273.59,061217,,,A*76
$GPRMC,121044.000,A,5130.0132,N,00041.4818,W,0.01,275.74,061217,,,A*78
$GPRMC,121045.000,A,5130.0132,N,00041.4818,W,0.00,275.60,061217,,,A*7D
$GPRMC,121046.000,A,5130.0132,N,00041.4818,W,0.00,273.93,061217,,,A*74
$GPRMC,121047.000,A,5130.0132,N,00041.4818,W,0.00,265.79,061217,,,A*76
$GPRMC,121048.000,A,5130.0132,N,00041.4818,W,0.93,263.43,061217,,,A*7C
$GPRMC,121049.000,A,5130.0131,N,00041.4822,W,1.47,277.01,061217,,,A*7C
$GPRMC,121050.000,A,5130.0131,N,00041.4827,W,1.14,269.31,061217,,,A*7B
$GPRMC,121051.000,A,5130.0131,N,00041.4831,W,0.81,273.36,061217,,,A*7C
$GPRMC,121052.000,A,5130.0130,N,00041.4833,W,0.50,255.33,061217,,,A*71
$GPRMC,121053.000,A,5130.0129,N,00041.4834,W,0.35,218.99,061217,,,A*75
$GPRMC,121054.000,A,5130.0129,N,00041.4835,W,0.26,220.69,061217,,,A*75
$GPRMC,121055.000,A,5130.0127,N,00041.4834,W,0.31,184.75,061217,,,A*7D
$GPRMC,121056.000,A,5130.0126,N,00041.4834,W,0.34,176.57,061217,,,A*77
$GPRMC,121057.000,A,5130.0125,N,00041.4834,W,0.37,175.79,061217,,,A*79
$GPRMC,121058.000,A,5130.0123,N,00041.4833,W,0.40,175.46,061217,,,A*7B
$GPRMC,121059.000,A,5130.0122,N,00041.4833,W,0.31,166.98,061217,,,A*7C
$GPRMC,121100.000,A,5130.0121,N,00041.4832,W,0.45,158.75,061217,,,A*7E
$GPRMC,121101.000,A,5130.0120,N,00041.4831,W,0.50,149.08,061217,,,A*73
$GPRMC,121102.000,A,5130.0118,N,00041.4830,W,0.62,143.75,061217,,,A*7B
$GPRMC,121103.000,A,5130.0117,N,00041.4828,W,0.73,138.64,061217,,,A*70
$GPRMC,121104.000,A,5130.0115,N,00041.4826,W,0.79,145.48,061217,,,A*75
$GPRMC,121105.000,A,5130.0113,N,00041.4824,W,0.89,149.95,061217,,,A*73
$GPRMC,121106.000,A,5130.0111,N,00041.4821,W,0.82,145.24,061217,,,A*7A
$GPRMC,121107.000,A,5130.0109,N,00041.4820,W,0.63,155.64,061217,,,A*79
$GPRMC,121108.000,A,5130.0107,N,00041.4819,W,0.44,172.80,061217,,,A*78
$GPRMC,121109.000,A,5130.0106,N,00041.4819,W,0.34,187.02,061217,,,A*7F
$GPRMC,121110.000,A,5130.0105,N,00041.4819,W,0.31,195.46,061217,,,A*72
$GPRMC,121111.000,A,5130.0104,N,00041.4820,W,0.31,197.55,061217,,,A*78
$GPRMC,121112.000,A,5130.0103,N,00041.4820,W,0.29,196.72,061217,,,A*71
$GPRMC,121113.000,A,5130.0102,N,00041.4820,W,0.36,181.60,061217,,,A*7A
$GPRMC,121114.000,A,5130.0101,N,00041.4820,W,0.41,177.44,061217,,,A*71
$GPRMC,121115.000,A,5130.0099,N,00041.4820,W,0.50,176.41,061217,,,A*74
$GPRMC,121116.000,A,5130.0098,N,00041.4820,W,0.55,163.61,061217,,,A*75
$GPRMC,121117.000,A,5130.0097,N,00041.4819,W,0.63,156.40,061217,,,A*71
$GPRMC,121118.000,A,5130.0095,N,00041.4817,W,0.77,138.24,061217,,,A*7D
$GPRMC,121119.000,A,5130.0093,N,00041.4815,W,0.87,140.64,061217,,,A*7C
$GPRMC,121120.000,A,5130.0091,N,00041.4812,W,0.91,139.82,061217,,,A*72
$GPRMC,121121.000,A,5130.0090,N,00041.4809,W,0.94,138.64,061217,,,A*74
$GPRMC,121122.000,A,5130.0088,N,00041.4806,W,1.00,136.71,061217,,,A*77
$GPRMC,121123.000,A,5130.0086,N,00041.4803,W,1.06,133.85,061217,,,A*75
$GPRMC,121124.000,A,5130.0083,N,00041.4800,W,0.87,151.78,061217,,,A*7A
$GPRMC,121125.000,A,5130.0081,N,00041.4799,W,0.78,167.64,061217,,,A*7E
$GPRMC,121126.000,A,5130.0079,N,00041.4799,W,0.62,183.08,061217,,,A*71
$GPRMC,121127.000,A,5130.0078,N,00041.4799,W,0.59,189.06,061217,,,A*7D
$GPRMC,121128.000,A,5130.0076,N,00041.4800,W,0.63,185.82,061217,,,A*7A
$GPRMC,121129.000,A,5130.0074,N,00041.4800,W,0.68,186.73,061217,,,A*7F
$GPRMC,121130.000,A,5130.0072,N,00041.4800,W,0.75,181.15,061217,,,A*7A
$GPRMC,121131.000,A,5130.0069,N,00041.4800,W,0.71,182.35,061217,,,A*74
$GPRMC,121132.000,A,5130.0067,N,00041.4800,W,0.83,167.79,061217,,,A*77
$GPRMC,121133.000,A,5130.0065,N,00041.4799,W,0.98,152.43,061217,,,A*7E
$GPRMC,121134.000,A,5130.0062,N,00041.4796,W,1.17,142.99,061217,,,A*71
$GPRMC,121135.000,A,5130.0059,N,00041.4793,W,1.28,144.91,061217,,,A*7F
$GPRMC,121136.000,A,5130.0056,N,00041.4789,W,1.34,139.84,061217,,,A*7B
$GPRMC,121137.000,A,5130.0054,N,00041.4785,W,1.37,134.94,061217,,,A*7B
$GPRMC,121138.000,A,5130.0051,N,00041.4780,W,1.42,128.89,061217,,,A*77
$GPRMC,121139.000,A,5130.0048,N,00041.4776,W,1.34,148.82,061217,,,A*7B
$GPRMC,121140.000,A,5130.0045,N,00041.4774,W,1.17,177.56,061217,,,A*7E
$GPRMC,121141.000,A,5130.0042,N,00041.4775,W,1.14,192.01,061217,,,A*73
$GPRMC,121142.000,A,5130.0039,N,00041.4776,W,1.09,191.11,061217,,,A*71
$GPRMC,121143.000,A,5130.0036,N,00041.4777,W,1.04,187.82,061217,,,A*7E
$GPRMC,121144.000,A,5130.0033,N,00041.4778,W,1.05,187.83,061217,,,A*73
$GPRMC,121145.000,A,5130.0030,N,00041.4779,W,0.93,191.30,061217,,,A*71
$GPRMC,121146.000,A,5130.0028,N,00041.4779,W,0.84,160.13,061217,,,A*72
$GPRMC,121147.000,A,5130.0025,N,00041.4777,W,1.11,147.13,061217,,,A*78
$GPRMC,121148.000,A,5130.0022,N,00041.4774,W,1.29,144.58,061217,,,A*74
$GPRMC,121149.000,A,5130.0019,N,00041.4770,W,1.43,145.88,061217,,,A*79
$GPRMC,121150.000,A,5130.0016,N,00041.4766,W,1.55,142.67,061217,,,A*78
$GPRMC,121151.000,A,5130.0012,N,00041.4762,W,1.54,137.15,061217,,,A*7F
$GPRMC,121152.000,A,5130.0009,N,00041.4759,W,1.21,161.37,061217,,,A*7F
$GPRMC,121153.000,A,5130.0006,N,00041.4759,W,0.96,196.56,061217,,,A*73
$GPRMC,121154.000,A,5130.0004,N,00041.4761,W,0.78,211.98,061217,,,A*73
$GPRMC,121155.000,A,5130.0002,N,00041.4762,W,0.70,211.53,061217,,,A*78
$GPRMC,121156.000,A,5130.0000,N,00041.4764,W,0.58,208.27,061217,,,A*7E
$GPRMC,121157.000,A,5129.9999,N,00041.4765,W,0.48,201.78,061217,,,A*74
$GPRMC,121158.000,A,5129.9998,N,00041.4766,W,0.43,202.03,061217,,,A*7D
$GPRMC,121159.000,A,5129.9996,N,00041.4766,W,0.44,182.98,061217,,,A*7C
$GPRMC,121200.000,A,5129.9995,N,00041.4766,W,0.48,171.28,061217,,,A*7B
$GPRMC,121201.000,A,5129.9993,N,00041.4765,W,0.72,156.63,061217,,,A*7C
$GPRMC,121202.000,A,5129.9991,N,00041.4764,W,0.82,160.33,061217,,,A*73
$GPRMC,121203.000,A,5129.9989,N,00041.4763,W,0.89,158.01,061217,,,A*7D
$GPRMC,121204.000,A,5129.9986,N,00041.4761,W,1.03,160.02,061217,,,A*7C
$GPRMC,121205.000,A,5129.9984,N,00041.4760,W,1.03,162.94,061217,,,A*73
$GPRMC,121206.000,A,5129.9981,N,00041.4759,W,1.07,160.09,061217,,,A*7D
$GPRMC,121207.000,A,5129.9978,N,00041.4757,W,1.14,157.92,061217,,,A*70
$GPRMC,121208.000,A,5129.9975,N,00041.4755,W,1.18,157.23,061217,,,A*76
$GPRMC,121209.000,A,5129.9972,N,00041.4753,W,1.24,154.33,061217,,,A*7B
$GPRMC,121210.000,A,5129.9969,N,00041.4751,W,1.22,155.26,061217,,,A*78
$GPRMC,121211.000,A,5129.9966,N,00041.4748,W,1.26,148.41,061217,,,A*77
$GPRMC,121212.000,A,5129.9963,N,00041.4745,W,1.29,147.86,061217,,,A*77
$GPRMC,121213.000,A,5129.9960,N,00041.4742,W,1.30,142.88,061217,,,A*71
$GPRMC,121214.000,A,5129.9957,N,00041.4738,W,1.30,144.34,061217,,,A*7E
$GPRMC,121215.000,A,5129.9954,N,00041.4735,W,1.25,146.43,061217,,,A*77
$GPRMC,121216.000,A,5129.9951,N,00041.4732,W,1.25,146.64,061217,,,A*73
$GPRMC,121217.000,A,5129.9948,N,00041.4729,W,1.24,150.25,061217,,,A*73
$GPRMC,121218.000,A,5129.9945,N,00041.4726,W,1.23,152.64,061217,,,A*7E
$GPRMC,121219.000,A,5129.9942,N,00041.4724,W,1.19,152.12,061217,,,A*72
$GPRMC,121220.000,A,5129.9939,N,00041.4721,W,1.11,148.40,061217,,,A*75
$GPRMC,121221.000,A,5129.9937,N,00041.4719,W,0.94,158.66,061217,,,A*78
$GPRMC,121222.000,A,5129.9934,N,00041.4718,W,0.79,171.27,061217,,,A*74
$GPRMC,121223.000,A,5129.9932,N,00041.4718,W,0.71,180.14,061217,,,A*75
$GPRMC,121224.000,A,5129.9930,N,00041.4718,W,0.64,178.80,061217,,,A*7E
$GPRMC,121225.000,A,5129.9929,N,00041.4718,W,0.53,180.64,061217,,,A*7E
$GPRMC,121226.000,A,5129.9927,N,00041.4718,W,0.52,174.64,061217,,,A*79
$GPRMC,121227.000,A,5129.9926,N,00041.4718,W,0.51,172.44,061217,,,A*7E
$GPRMC,121228.000,A,5129.9924,N,00041.4718,W,0.51,162.39,061217,,,A*78
$GPRMC,121229.000,A,5129.9923,N,00041.4717,W,0.60,152.59,061217,,,A*76
$GPRMC,121230.000,A,5129.9921,N,00041.4715,W,0.62,152.29,061217,,,A*7B
$GPRMC,121231.000,A,5129.9920,N,00041.4714,W,0.64,145.67,061217,,,A*70
$GPRMC,121232.000,A,5129.9918,N,00041.4712,W,0.64,143.29,061217,,,A*72
$GPRMC,121233.000,A,5129.9917,N,00041.4711,W,0.68,141.61,061217,,,A*7D
$GPRMC,121234.000,A,5129.9915,N,00041.4709,W,0.64,136.57,061217,,,A*78
$GPRMC,121235.000,A,5129.9914,N,00041.4707,W,0.67,138.86,061217,,,A*77
$GPRMC,121236.000,A,5129.9912,N,00041.4705,W,0.61,140.93,061217,,,A*7D
$GPRMC,121237.000,A,5129.9911,N,00041.4703,W,0.62,152.32,061217,,,A*72
$GPRMC,121238.000,A,5129.9909,N,00041.4702,W,0.62,155.77,061217,,,A*73
$GPRMC,121239.000,A,5129.9908,N,00041.4701,W,0.61,151.87,061217,,,A*78
$GPRMC,121240.000,A,5129.9906,N,00041.4700,W,0.73,156.54,061217,,,A*73
$GPRMC,121241.000,A,5129.9904,N,00041.4698,W,0.83,161.49,061217,,,A*77
$GPRMC,121242.000,A,5129.9902,N,00041.4697,W,0.85,164.28,061217,,,A*79
$GPRMC,121243.000,A,5129.9900,N,00041.4696,W,0.79,163.30,061217,,,A*76
$GPRMC,121244.000,A,5129.9898,N,00041.4696,W,0.70,170.48,061217,,,A*75
$GPRMC,121245.000,A,5129.9896,N,00041.4696,W,0.59,179.66,061217,,,A*74
$GPRMC,121246.000,A,5129.9894,N,00041.4696,W,0.48,181.79,061217,,,A*7C
$GPRMC,121247.000,A,5129.9893,N,00041.4696,W,0.37,184.33,061217,,,A*79
$GPRMC,121248.000,A,5129.9892,N,00041.4696,W,0.33,185.44,061217,,,A*72
$GPRMC,121249.000,A,5129.9892,N,00041.4696,W,0.09,191.22,061217,,,A*7F
$GPRMC,121250.000,A,5129.9892,N,00041.4696,W,0.05,191.81,061217,,,A*72
$GPRMC,121251.000,A,5129.9892,N,00041.4696,W,0.02,191.38,061217,,,A*76
$GPRMC,121252.000,A,5129.9892,N,00041.4696,W,0.01,190.05,061217,,,A*79
$GPRMC,121253.000,A,5129.9892,N,00041.4696,W,0.01,183.91,061217,,,A*77
$GPRMC,121254.000,A,5129.9892,N,00041.4696,W,0.31,139.86,061217,,,A*74
$GPRMC,121255.000,A,5129.9891,N,00041.4695,W,0.44,128.65,061217,,,A*7A
$GPRMC,121256.000,A,5129.9890,N,00041.4693,W,0.57,134.07,061217,,,A*75
$GPRMC,121257.000,A,5129.9888,N,00041.4691,W,0.60,138.39,061217,,,A*7A
$GPRMC,121258.000,A,5129.9887,N,00041.4690,W,0.66,142.17,061217,,,A*7C
$GPRMC,121259.000,A,5129.9885,N,00041.4688,W,0.65,137.12,061217,,,A*72
$GPRMC,121300.000,A,5129.9884,N,00041.4686,W,0.60,141.48,061217,,,A*7B
$GPRMC,121301.000,A,5129.9882,N,00041.4684,W,0.56,145.85,061217,,,A*7E
$GPRMC,121302.000,A,5129.9881,N,00041.4683,W,0.50,154.91,061217,,,A*7A
$GPRMC,121303.000,A,5129.9879,N,00041.4683,W,0.46,169.82,061217,,,A*77
$GPRMC,121304.000,A,5129.9878,N,00041.4682,W,0.41,172.11,061217,,,A*77
$GPRMC,121305.000,A,5129.9877,N,00041.4682,W,0.41,166.27,061217,,,A*79
$GPRMC,121306.000,A,5129.9876,N,00041.4682,W,0.36,172.00,061217,,,A*7B
$GPRMC,121307.000,A,5129.9874,N,00041.4682,W,0.33,164.98,061217,,,A*7B
$GPRMC,121308.000,A,5129.9873,N,00041.4681,W,0.35,168.23,061217,,,A*7A
$GPRMC,121309.000,A,5129.9873,N,00041.4681,W,0.12,164.85,061217,,,A*7E
$GPRMC,121310.000,A,5129.9873,N,00041.4681,W,0.28,157.97,061217,,,A*7C
$GPRMC,121311.000,A,5129.9872,N,00041.4680,W,0.32,153.07,061217,,,A*7B
$GPRMC,121312.000,A,5129.9871,N,00041.4680,W,0.42,153.98,061217,,,A*7A
$GPRMC,121313.000,A,5129.9870,N,00041.4679,W,0.46,154.18,061217,,,A*77
$GPRMC,121314.000,A,5129.9869,N,00041.4678,W,0.49,152.32,061217,,,A*78
$GPRMC,121315.000,A,5129.9867,N,00041.4677,W,0.50,155.25,061217,,,A*71
$GPRMC,121316.000,A,5129.9866,N,00041.4676,W,0.55,144.31,061217,,,A*72
$GPRMC,121317.000,A,5129.9865,N,00041.4674,W,0.53,149.08,061217,,,A*73
$GPRMC,121318.000,A,5129.9863,N,00041.4673,W,0.51,152.10,061217,,,A*7C
$GPRMC,121319.000,A,5129.9862,N,00041.4672,W,0.53,155.08,061217,,,A*71
$GPRMC,121320.000,A,5129.9860,N,00041.4671,W,0.51,161.98,061217,,,A*76
$GPRMC,121321.000,A,5129.9859,N,00041.4670,W,0.51,153.84,061217,,,A*70
$GPRMC,121322.000,A,5129.9857,N,00041.4670,W,0.50,159.87,061217,,,A*75
$GPRMC,121323.000,A,5129.9856,N,00041.4669,W,0.47,158.82,061217,,,A*7F
$GPRMC,121324.000,A,5129.9855,N,00041.4668,W,0.53,155.59,061217,,,A*74
$GPRMC,121325.000,A,5129.9853,N,00041.4667,W,0.54,158.38,061217,,,A*71
$GPRMC,121326.000,A,5129.9852,N,00041.4666,W,0.57,156.74,061217,,,A*77
$GPRMC,121327.000,A,5129.9850,N,00041.4665,W,0.61,158.63,061217,,,A*7A
$GPRMC,121328.000,A,5129.9848,N,00041.4664,W,0.66,164.74,061217,,,A*73
$GPRMC,121329.000,A,5129.9846,N,00041.4663,W,0.69,169.20,061217,,,A*78
$GPRMC,121330.000,A,5129.9844,N,00041.4663,W,0.70,169.03,061217,,,A*7B
$GPRMC,121331.000,A,5129.9842,N,00041.4662,W,0.82,169.91,061217,,,A*7B
$GPRMC,121332.000,A,5129.9840,N,00041.4662,W,0.78,170.93,061217,,,A*75
$GPRMC,121333.000,A,5129.9837,N,00041.4661,W,0.90,169.33,061217,,,A*73
$GPRMC,121334.000,A,5129.9835,N,00041.4661,W,0.84,173.01,061217,,,A*79
$GPRMC,121335.000,A,5129.9833,N,00041.4660,W,0.78,177.37,061217,,,A*7D
$GPRMC,121336.000,A,5129.9831,N,00041.4660,W,0.78,174.34,061217,,,A*7C
$GPRMC,121337.000,A,5129.9828,N,00041.4660,W,0.74,178.01,061217,,,A*73
$GPRMC,121338.000,A,5129.9826,N,00041.4660,W,0.69,177.45,061217,,,A*71
$GPRMC,121339.000,A,5129.9824,N,00041.4660,W,0.72,173.83,061217,,,A*76
$GPRMC,121340.000,A,5129.9822,N,00041.4660,W,0.69,175.73,061217,,,A*7D
$GPRMC,121341.000,A,5129.9821,N,00041.4659,W,0.66,175.24,061217,,,A*78
$GPRMC,121342.000,A,5129.9819,N,00041.4659,W,0.63,166.57,061217,,,A*73
$GPRMC,121343.000,A,5129.9817,N,00041.4658,W,0.68,155.52,061217,,,A*73
$GPRMC,121344.000,A,5129.9815,N,00041.4656,W,0.74,147.53,061217,,,A*77
$GPRMC,121345.000,A,5129.9813,N,00041.4655,W,0.72,143.58,061217,,,A*7A
$GPRMC,121346.000,A,5129.9812,N,00041.4653,W,0.71,140.98,061217,,,A*72
$GPRMC,121347.000,A,5129.9810,N,00041.4650,W,0.74,140.13,061217,,,A*74
$GPRMC,121348.000,A,5129.9808,N,00041.4648,W,0.73,130.33,061217,,,A*79
$GPRMC,121349.000,A,5129.9807,N,00041.4646,W,0.68,139.45,061217,,,A*7B
$GPRMC,121350.000,A,5129.9805,N,00041.4644,W,0.66,152.99,061217,,,A*71
$GPRMC,121351.000,A,5129.9803,N,00041.4643,W,0.62,168.74,061217,,,A*7F
$GPRMC,121352.000,A,5129.9802,N,00041.4643,W,0.60,183.90,061217,,,A*70
$GPRMC,121353.000,A,5129.9800,N,00041.4643,W,0.63,181.95,061217,,,A*77
$GPRMC,121354.000,A,5129.9798,N,00041.4644,W,0.59,185.39,061217,,,A*72
$GPRMC,121355.000,A,5129.9796,N,00041.4644,W,0.57,184.28,061217,,,A*72
$GPRMC,121356.000,A,5129.9794,N,00041.4644,W,0.51,184.66,061217,,,A*7F
$GPRMC,121357.000,A,5129.9793,N,00041.4644,W,0.56,163.81,061217,,,A*7E
$GPRMC,121358.000,A,5129.9791,N,00041.4643,W,0.67,151.21,061217,,,A*7D
$GPRMC,121359.000,A,5129.9789,N,00041.4641,W,0.77,142.15,061217,,,A*73
$GPRMC,121400.000,A,5129.9787,N,00041.4639,W,0.86,142.32,061217,,,A*72
$GPRMC,121401.000,A,5129.9785,N,00041.4636,W,0.90,140.64,061217,,,A*78
$GPRMC,121402.000,A,5129.9783,N,00041.4634,W,0.94,139.44,061217,,,A*77
$GPRMC,121403.000,A,5129.9781,N,00041.4631,W,0.92,133.42,061217,,,A*7B
$GPRMC,121404.000,A,5129.9779,N,00041.4628,W,0.82,146.80,061217,,,A*7E
$GPRMC,121405.000,A,5129.9778,N,00041.4627,W,0.66,156.61,061217,,,A*75
$GPRMC,121406.000,A,5129.9776,N,00041.4626,W,0.56,176.96,061217,,,A*70
$GPRMC,121407.000,A,5129.9774,N,00041.4626,W,0.47,182.35,061217,,,A*71
